slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156889-ferreteria-internacional-s-a-2;CD-30173-10-0244;"2010-04-07 16:24:43.854575";156889;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10900000;PYG;Guaraníes;;"2010-04-07 16:24:44"
193808-ferreteria-internacional-s-a-1;CD-28001-10-0390;"2010-04-14 09:03:58.104363";193808;"ADQUISICION DE ARTICULOS ELECTRICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52904000;PYG;Guaraníes;;"2010-04-14 09:03:58"
154652-ferreteria-internacional-s-a-1;CO-12005-10-0531;"2010-04-19 15:11:33.662109";154652;"AQUISICION DE ELEMENTOS DE LIMPIEZA AD REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118040000;PYG;Guaraníes;;"2010-04-19 15:11:34"
185299-ferreteria-internacional-s-a-1;CD-28001-10-0555;"2010-04-20 08:28:28.021901";185299;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74996150;PYG;Guaraníes;;"2010-04-20 08:28:28"
154653-ferreteria-internacional-s-a-1;CO-12005-10-0674;"2010-04-21 12:47:02.926641";154653;"ADQUISICION UTILES MATERIALES ELECTRICOS 03/10";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107916880;PYG;Guaraníes;;"2010-04-21 12:47:03"
188804-ferreteria-internacional-s-a-2;CE-12003-10-0703;"2010-04-21 16:20:40.551548";188804;"Linternas y Pilas para Fuerzas Especiales del Operativo Yaguarete";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2010-04-21 16:20:41"
197298-ferreteria-internacional-s-a-1;CD-12008-10-1019;"2010-04-28 12:12:49.282779";197298;"Productos de Vidrios, Lozas y Porcelanas para Sanitario";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6675000;PYG;Guaraníes;;"2010-04-28 12:12:49"
193844-ferreteria-internacional-s-a-1;CD-28001-10-1036;"2010-04-28 14:58:54.658755";193844;"ADQUISICION DE PINTURAS Y COLORANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39999900;PYG;Guaraníes;;"2010-04-28 14:58:55"
189622-ferreteria-internacional-s-a-7;CD-30173-10-1244;"2010-05-03 11:20:33.769039";189622;"ADQUISICION DE ARTICULOS DE PLOMERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4477000;PYG;Guaraníes;;"2010-05-03 11:20:34"
193582-ferreteria-internacional-s-a-1;CD-28001-10-1426;"2010-05-06 09:55:15.803258";193582;"ADQUISICION ELEMENTOS DE LIMPIEZA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40302900;PYG;Guaraníes;;"2010-05-06 09:55:16"
