id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hs%252FToaMV%252FXY%253D;acta_de_apertura_1637673921520.zip;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Acta de Apertura";adjudicacion;35;
iNFOtFR0A0s%253D;cco_id_401758_1637685787054.zip;"2021-11-23 13:43:14";"2021-11-29 08:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OuoZao2%252FoJY%253D;dictamen_1702573680854.zip;"2023-12-14 14:08:14";"2024-03-05 16:09:26";"Dictamen de Rescisión";rescision_contrato;405;
mR9zukvQxhw%253D;informe_de_evaluacion_n__043_2021_1637674002164.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Informe de Evaluación";adjudicacion;36;
9GQB734omIY%253D;resoluci_n_1668_adenda_caldetec_puntal_1639770414282.pdf;"2021-12-17 16:46:57";"2021-12-22 07:08:31";"Nota de Aclaración";contrato;220;
tHQnP7dMX0U%253D;nota_jutif_contrato_caldetec_1639062001794.pdf;"2021-12-09 12:00:24";"2021-12-22 07:08:31";"Nota de Aclaración";contrato;220;
iXeK3BjA7Mg%253D;nota_com__adj__oferentes_id_401758_1637685848621.pdf;"2021-11-23 13:44:12";"2021-11-29 08:38:37";"Notificación al Oferente";adjudicacion;39;
32Cd9HM9zWE%253D;contrato_y_adenda_caldetec_1639770406685.zip;"2021-12-17 16:46:57";"2021-12-22 07:08:31";"Orden de Compra o Contrato";contrato;123;
XTX0snHK128%253D;7_1__poliza___ejecucion_de_contrato__caldetec_2022_1702573677468.pdf;"2023-12-14 14:08:14";"2024-03-05 16:09:26";"Poliza - Garantia";rescision_contrato;283;
XTlabBfM6Nc%253D;resolucion_snd_n__1487_2021_1637673956824.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Resolución de Adjudicación";adjudicacion;37;
