id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QYfp%252FZ47Ars%253D;acta_de_apertura_1513019466204_1513348069067.pdf;"2017-12-15 11:28:27";"2017-12-18 16:05:06";"Acta de Apertura";adjudicacion;35;
bIdh4tu6Na4%253D;acta_de_apertura_1513019466204.pdf;"2017-12-11 16:11:13";"2017-12-18 16:05:06";"Acta de Apertura";adjudicacion;35;
lhRoAVkCV8I%253D;cuadro_comparativo_de_ofertas_1513021629405_1513348100053.pdf;"2017-12-15 11:28:27";"2017-12-18 16:05:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wCMJ%252B8oTaHE%253D;cuadro_comparativo_de_ofertas_1513021629405.pdf;"2017-12-11 16:47:17";"2017-12-18 16:05:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LtnfBPTp2ig%253D;papel_carton_1513348086666.zip;"2017-12-15 11:28:27";"2017-12-18 16:05:06";"Informe de Evaluación";adjudicacion;36;
Z1VZw9TD6Ec%253D;informe_de_evaluaci_n___3ra_parte_1513021611921.pdf;"2017-12-11 16:46:58";"2017-12-18 16:05:06";"Informe de Evaluación";adjudicacion;36;
Z7u3BAaCZMY%253D;informe_de_evaluaci_n___2da_parte_1513021580939.pdf;"2017-12-11 16:46:28";"2017-12-18 16:05:06";"Informe de Evaluación";adjudicacion;36;
PXnUNW%252F9iHA%253D;informe_de_evaluaci_n___1ra_parte_1513019950788.pdf;"2017-12-11 16:19:17";"2017-12-18 16:05:06";"Informe de Evaluación";adjudicacion;36;
jnRjumerOxA%253D;327570_mec0001_1513623897987.pdf;"2017-12-18 16:05:07";;"Nota de Observacion";adjudicacion;366;
i39wH6r3SYM%253D;comuni_a_oferentes_1513348093829.pdf;"2017-12-15 11:28:27";"2017-12-18 16:05:06";"Notificación al Oferente";adjudicacion;39;
