id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SCs94C2D0jk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";150
Lw87FSutnqY%3D;50202310;"Agua mineral";"Agua mineral";100
9pxRd2AVYcs%3D;50202310;"Agua mineral";"Agua mineral";200
sAnX7Tyq0Fs%3D;50201706;Cafe;Cafe;150
q99hTi77AQM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";100
8NFyO%2F2vOGQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
GHQEFpx51Sw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";150
YJVUpDQhfL0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";450
xv%2BGGnNeo%2FY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";60
%2BFgstdsombo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
ZiR6NMNAYtU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";75
%2BB3RREI8FHE%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";30
9OxWHy%2FdhBU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
rhotn2%2BTEMk%3D;50171550;"Especias o extractos";"Especias o extractos";0
5wN7okls5AI%3D;50171550;"Especias o extractos";"Especias o extractos";0
nYxhvmTJ%2Bvc%3D;50181903;"Galletas simples";"Galletas simples";150
4erri1l6HrI%3D;50221101;"Granos de Cereales";"Granos de Cereales";45
Ua3xlynpiQU%3D;50221101;"Granos de Cereales";"Granos de Cereales";45
4GdsMm7dVTI%3D;50221102;"Harina de Cereales";"Harina de Cereales";150
wgFAM0MwbPI%3D;50221102;"Harina de Cereales";"Harina de Cereales";0
NoWiIM1yOAU%3D;50171549;"Hierbas secas";"Hierbas secas";100
tnik3h8b96M%3D;50131606;"Huevos frescos";"Huevos frescos";110
UKGmFs7alqk%3D;50131704;"Leche en polvo";"Leche en polvo";150
G011rEHpMws%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";30
zvDMUPQrIjA%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";150
5tgWgx%2FKf%2FE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";130
dOb2%2Fk1DIHo%3D;50192603;"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";150
DmRT4l07M2Y%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
f3XumZw51Us%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";750
01lhs130YAk%3D;50131802;"Queso procesado";"Queso procesado";60
yqbA%2BJHjvyA%3D;50202306;Refrescos;Refrescos;180
dHWdBsZ357w%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";50
qZfbTXNX00o%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";50
5z3NiVQPdBw%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";30
X26N7rjxkaA%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";30
vi6OaGawwDQ%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";200
%2F%2B5wZJvuV7Q%3D;50101538;"Verduras frescas";"Verduras frescas";75
Qs7OxR%2BzHHA%3D;50101538;"Verduras frescas";"Verduras frescas";105
uG3YkT4WU5w%3D;50101538;"Verduras frescas";"Verduras frescas";75
mjbt%2F8AOH0U%3D;50101538;"Verduras frescas";"Verduras frescas";100
LtHe51BhX2Y%3D;50101538;"Verduras frescas";"Verduras frescas";195
CoVlYTFnnYw%3D;50101538;"Verduras frescas";"Verduras frescas";113
O77BnjG1%2BqQ%3D;50101538;"Verduras frescas";"Verduras frescas";300
hc3HVFLs9nY%3D;50101538;"Verduras frescas";"Verduras frescas";150
RiIUZXzMOqE%3D;50171707;Vinagres;Vinagres;30
