id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ac%2BwaEKq29pg3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados.(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 1) POSGRADO.";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dBpHNSjRms1g3mM07iELNw%3D%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 2) POSGRADO.";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JcJYRXZXv3Ng3mM07iELNw%3D%3D;3;90101603-028;"Provisión de chipita";"Provisión de chipita(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 3) POSGRADO.";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RfX%2FsynSl5Bg3mM07iELNw%3D%3D;4;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche.(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 4) POSGRADO.";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ll%2B%2BOXHbC4Rg3mM07iELNw%3D%3D;5;90101603-022;"Provisión de Café negro";"Provisión de Café negro.(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 5) POSGRADO.";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d5TFXYSb76Zg3mM07iELNw%3D%3D;6;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas.(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 6) POSGRADO.";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2AEzcHgLJz9g3mM07iELNw%3D%3D;7;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas.(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 7) POSGRADO.";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xP0mBcMHYVdg3mM07iELNw%3D%3D;8;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales.(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 8) POSGRADO.";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LD%2F7govJtgVg3mM07iELNw%3D%3D;9;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas gaseosas.(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 9) POSGRADO.";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FgofAVJgjNNg3mM07iELNw%3D%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 10)FACAF";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8yVwUge8BkVg3mM07iELNw%3D%3D;11;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 11)FACAF";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7yag%2FNAHW2Vg3mM07iELNw%3D%3D;12;90101603-022;"Provisión de Café negro";"Provisión de Café negro(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 12)FACAF";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G1wMLXwmPEBg3mM07iELNw%3D%3D;13;90101603-028;"Provisión de chipita";"Provisión de chipita(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 13)FACAF";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RQIuW7HrF0Ng3mM07iELNw%3D%3D;14;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 14)FACAF";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0xE4YTIlnKxg3mM07iELNw%3D%3D;15;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas gaseosas(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 15)FACAF";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8IlLnD4QuVZg3mM07iELNw%3D%3D;16;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas(VER ESPECIFICACIONES ANEXO C LOTE II ITEM 16)FACAF";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
