id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
6205;p_liza_de_seguro_1602790602433.pdf;2020-10-15T16:36:42;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;278d1c5066dcec05fe1d4b346dcac6cd9c6e7ffc
6123;eett___item_10_1602784850001.pdf;2020-10-15T15:00:50;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;e81e57b68dea558190d0c57b71874a0f9ec4a1b1
6122;eett___item_7_1602784783798.pdf;2020-10-15T14:59:44;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;9fab91d1d29b74f4c9ad3deaffa588b48c4ee411
6121;eett___item_6_1602784755896.pdf;2020-10-15T14:59:16;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;df0b1e60ba34cf4cdce690615c04274b55624f2d
6119;lista_de_precios_1602784485789.pdf;2020-10-15T14:54:46;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;50347f5df75e7251e866097d3d85a44568dbd380
6118;formulario_de_oferta_1602784466491.pdf;2020-10-15T14:54:27;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;bf23e8cd7c7297a813aa9310971482981892c679
6117;sipe_1602784449207.pdf;2020-10-15T14:54:09;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;e341cc9103e90df7a963752979147910f9e451ae
6116;art__del_menor_1602784391341.pdf;2020-10-15T14:53:11;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;d26bb7513677d584b7ca36acbd144885e3f5b209
6115;art__40_1602784162406.pdf;2020-10-15T14:49:22;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;4f4aec7b0a2874114018c890b20b1c0b47e8d5f3
6114;iva_1602784139734.pdf;2020-10-15T14:49:00;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;01a567d86eb33fdb8a9696bc98d6af51a7128175
