id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1yb0s3DTnbEuDII8qYM1WpR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0006920;;165480000;157776512;PYG;Guaraníes;2020-02-18;4169
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1y4JohqE%2FSVXTII8qYM1WpR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0006999;;15750000;15016800;PYG;Guaraníes;2020-02-18;4169
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1w17NiGXG9QlYbSOchfCc8W;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0003003;;76230000;72681312;PYG;Guaraníes;2020-01-20;149936
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1zEPbd06pbRSYbSOchfCc8W;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0003513;;68292000;65112845;PYG;Guaraníes;2020-01-20;149936
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1ytZdq6Jcqf1YbSOchfCc8W;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0004262;;79065000;75384336;PYG;Guaraníes;2020-01-20;149936
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1wHnY7FySLqXobSOchfCc8W;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0004263;;198870000;189612128;PYG;Guaraníes;2020-01-20;149936
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1ysd3MpD04qv4bSOchfCc8W;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0005131;;10500000;10011200;PYG;Guaraníes;2020-01-20;149936
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5Ux6tZRVAhbmLDqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001307;;58800000;56062720;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5Wl9DfauOJexrDqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001323;;76230000;72681312;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5WTMdON8%2F%2Flg7DqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001421;;70877268;67577763;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5XhJH3mTshSOrDqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001427;;79380000;75684672;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5VcVt%2FQS9um8mJIRSqCFGgU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001431;;70560000;67275264;PYG;Guaraníes;2019-10-16;132665
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5Wa%2BKeIGD2kmbDqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001434;;35280000;33637632;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5UmAPqsYCgFnbDqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001441;;127992732;122034365;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5VseYJNRe5cKLDqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001442;;79065000;75384336;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1xEPt59z8IHTLDqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0003002;;76230000;72681312;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1wWsB5P9X7ZSrDqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0003020;;3862320;3682520;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1yKRpzDf%2BchLLDqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0003132;;44394000;42327354;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1w7q3X%2FyQ6PsrDqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0003337;;72367680;68998792;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1wdlCBzxgokwrDqPT%2FTWxY4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0003341;;15750000;15016800;PYG;Guaraníes;2019-10-16;120442
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1y6%2BKSeUNnFG0Aa%2BhyzlUcx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0004261;;198870000;189612128;PYG;Guaraníes;2019-10-16;133862
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5VcOdKz4jTlv5prlznRj3Ve;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001426;;70560000;67275264;PYG;Guaraníes;2019-09-18;114277
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1wK5hbtdQ8XzpprlznRj3Ve;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0002935;;31290000;29833376;PYG;Guaraníes;2019-09-18;114277
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5UWfXFJoFsJodZAEGqC5IKk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001286;;11733750;11187516;PYG;Guaraníes;2019-09-06;97250
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5W51W7jIS3O1tZAEGqC5IKk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001297;;637350;634922;PYG;Guaraníes;2019-09-06;97250
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5XEDqcxztYFpNZAEGqC5IKk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001303;;282073000;268941830;PYG;Guaraníes;2019-09-06;97250
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5WSdQBSaan68NZAEGqC5IKk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001308;;28459200;27134356;PYG;Guaraníes;2019-09-06;97250
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5VeKtZc2TwsidZAEGqC5IKk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001314;;46935000;44750064;PYG;Guaraníes;2019-09-06;97250
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5UMZORENCcQSNZAEGqC5IKk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001327;;22360800;21319852;PYG;Guaraníes;2019-09-06;97250
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5VnkH05fn5yedZAEGqC5IKk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001356;;113820000;108521408;PYG;Guaraníes;2019-09-06;97250
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1xZ6I4KeYRWk9ZAEGqC5IKk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0003004;;50820000;48454208;PYG;Guaraníes;2019-09-06;97250
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9lP875okGX1z7SixM1TxWvtZAEGqC5IKk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-005-0003031;;15750000;15016800;PYG;Guaraníes;2019-09-06;97250
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5X%2FDqxmdwrtN7hRb7h%2B8BOY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001279;;630567000;593948254;PYG;Guaraníes;2019-08-16;84013
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5UhxKdswMy2jLhRb7h%2B8BOY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001304;;62790000;59143613;PYG;Guaraníes;2019-08-16;84013
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5VQCqk5Dacr%2FbhRb7h%2B8BOY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001312;;17991750;17154191;PYG;Guaraníes;2019-08-16;84013
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5XPgIpoRXowrbhRb7h%2B8BOY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001317;;44588250;42512561;PYG;Guaraníes;2019-08-16;84013
hXCfVb4CFmhfeUBNEHvGHxW2fVlLtqn9NxVZ2c0SK5WR6ev9RlBev7hRb7h%2B8BOY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001333;;348900300;328638707;PYG;Guaraníes;2019-08-16;84013
