id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KWqI%252Bf5vzCI%253D;acta_de_apertura_1677259041070.zip;"2023-02-24 14:17:54";"2023-02-28 16:29:03";"Acta de Apertura";adjudicacion;35;
%252BaUyzyTmDEM%253D;abertura_gasoil_23_1676468894824.PDF;"2023-02-15 10:48:49";"2023-02-28 16:29:03";"Acta de Apertura";adjudicacion;35;
td1WfhLaDzs%253D;cuadro_comparativo_de_ofertas_1676468917673.PDF;"2023-02-15 10:48:49";"2023-02-28 16:29:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Db51avxvZF8%253D;dict_men_de_adjudicaci_n_1677259049118.pdf;"2023-02-24 14:17:54";"2023-02-28 16:29:03";"Informe de Evaluación";adjudicacion;36;
dTi%252FUdg9%252B5Q%253D;dictamen_gasoil_1676468907146.PDF;"2023-02-15 10:48:49";"2023-02-28 16:29:03";"Informe de Evaluación";adjudicacion;36;
8W66bz3BRSg%253D;notificaci_n_de_adjudicaci_n_1677259070000.PDF;"2023-02-24 14:17:54";"2023-02-28 16:29:03";"Notificación al Oferente";adjudicacion;39;
T%252BKN02ZV6fw%253D;notificaci_n_de_adjudicaci_n_1676468922393.PDF;"2023-02-15 10:48:49";"2023-02-28 16:29:03";"Notificación al Oferente";adjudicacion;39;
JexzxMb0y80%253D;contrato_gasoil__01_23_1678368411497.PDF;"2023-03-09 10:30:04";"2023-03-13 07:42:42";"Orden de Compra o Contrato";contrato;123;
xoRjhtEMlhY%253D;resoluci_n_de_adjudicaci_n_1677259057674.pdf;"2023-02-24 14:17:54";"2023-02-28 16:29:03";"Resolución de Adjudicación";adjudicacion;37;
lqJgIJNP2qM%253D;resolucion_g__1676468911153.PDF;"2023-02-15 10:48:49";"2023-02-28 16:29:03";"Resolución de Adjudicación";adjudicacion;37;
