id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw13rboXgNsA1o8xEMKcDB%2BkOgMhaTJNWvsWU68ycBDsHV;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000321;;1000000;995454;PYG;Guaraníes;2024-05-13;59342
w91ksD1409zAqPIvqmMw13rboXgNsA1o8xEMKcDB%2BkOnw6W6r8Nu2CiGahW8WPEU;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000324;;1000000;995454;PYG;Guaraníes;2024-05-13;59344
w91ksD1409zAqPIvqmMw13rboXgNsA1o8xEMKcDB%2BkMkTuKXTf%2FJyLGC133tIy2b;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000315;;1000000;995454;PYG;Guaraníes;2024-02-07;6766
w91ksD1409zAqPIvqmMw13rboXgNsA1o8xEMKcDB%2BkMaVZh81Msh0aG9CoTEOcI6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000313;;1000000;995454;PYG;Guaraníes;2024-01-16;206627
w91ksD1409zAqPIvqmMw13rboXgNsA1o8xEMKcDB%2BkOlkDkfb0IKOYlrW%2BoFWLff;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000308;;1000000;995454;PYG;Guaraníes;2023-10-31;158123
w91ksD1409zAqPIvqmMw13rboXgNsA1o8xEMKcDB%2BkOr0btDOR1CJb4jkcOxBQFW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000307;;1000000;995454;PYG;Guaraníes;2023-10-03;140044
w91ksD1409zAqPIvqmMw13rboXgNsA1o8xEMKcDB%2BkPYvwptiAaO8NLVtnKYyFZd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000306;;1000000;995454;PYG;Guaraníes;2023-09-04;121944
w91ksD1409zAqPIvqmMw13rboXgNsA1o8xEMKcDB%2BkPczErW%2FoSVQ3yrOW3SxOSQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000302;;1000000;995454;PYG;Guaraníes;2023-08-07;105347
w91ksD1409zAqPIvqmMw13rboXgNsA1o8xEMKcDB%2BkPwpxZHaoPO8HyrOW3SxOSQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000303;;1000000;995454;PYG;Guaraníes;2023-08-07;105347
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2BLVfyFXcmKoHyrOW3SxOSQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000044;;1000000;995454;PYG;Guaraníes;2023-08-07;105347
