id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lC%2BRPMM%2B3fxg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra con marco metalico y lona, impresión digital de letras y logos - 2.00 x 1.50";585000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8BFCBenb5TNg3mM07iELNw%3D%3D;2;72102905-001;"Relleno y compactacion de terreno";"Relleno de tierra y compactación";87100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
anJYaQHx8vxg3mM07iELNw%3D%3D;3;72131601-013;"Limpieza de obra";"Acarreo de residuos y escombros";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM3;"Centimetros cubicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zx3owSJB1HJg3mM07iELNw%3D%3D;4;72131601-013;"Limpieza de obra";"Retiro de escombros en contenedor fuera del local de obra ";715000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tYzFVVGxeOxg3mM07iELNw%3D%3D;5;72131601-013;"Limpieza de obra";"Limpieza de terreno";5200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xfoSWegPqh1g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Replanteo y marcacion";4550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fh1zgTFNLMVg3mM07iELNw%3D%3D;7;72103004-001;"Servicio de Excavación Estructural";"Excavación para zapatas";38350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ihaFu4PFJKVg3mM07iELNw%3D%3D;8;72103004-001;"Servicio de Excavación Estructural";"Excavación para cimiento de PBC";38350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wUOB1tzLTSVg3mM07iELNw%3D%3D;9;72103001-001;"Desmonte de terreno";"Desmonte manual de tierra , sin acarreo";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pwaZ1PZDyIRg3mM07iELNw%3D%3D;10;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de contrapiso";4550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wwkc238mjQVg3mM07iELNw%3D%3D;11;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de pisos de Hº";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ajyywyEZVBVg3mM07iELNw%3D%3D;12;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de pisos calcareos";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r03z8eqff85g3mM07iELNw%3D%3D;13;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de pisos ceramicos";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Na47ONc1jUFg3mM07iELNw%3D%3D;14;72103003-001;"Servicio de Demolicion";"Demolicion de pared de 0,15 cm";13650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Npxg%2BIrSFFg3mM07iELNw%3D%3D;15;72103003-001;"Servicio de Demolicion";"Demolicion de pared de 0,30 cm";16250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YXX7Ty%2BMiStg3mM07iELNw%3D%3D;16;72103003-001;"Servicio de Demolicion";"Demolicion de pared de 0,20 cm";16250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mNO9dPBL8hBg3mM07iELNw%3D%3D;17;72101607-001;"Reparacion de revoque";"Demolicion de revoques deteriorados ";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l%2FMsiJGLxD1g3mM07iELNw%3D%3D;18;72102508-003;"Revestimiento de azulejos";"Demolicion de azulejos";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QNaog7frozhg3mM07iELNw%3D%3D;19;72103003-001;"Servicio de Demolicion";"Demolicion de ladrillejos";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jZJF1yWgDp1g3mM07iELNw%3D%3D;20;72101601-002;"Montaje / Desmontaje de cielorraso";"Desmonte de cieloraso de metal desplegado";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
