id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xsqeVOkOe6xg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra con marco metalico y lona, impresión digital de letras y logos - 2.00 x 1.50";585000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fFoNQo37RWFg3mM07iELNw%3D%3D;2;72102905-001;"Relleno y compactacion de terreno";"Relleno de tierra y compactación";87100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yfkk3aCm8cdg3mM07iELNw%3D%3D;3;72102905-001;"Relleno y compactacion de terreno";"Acarreo de residuos y escombros";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SzRSKsY728tg3mM07iELNw%3D%3D;4;72131601-013;"Limpieza de obra";"Retiro de escombros en contenedor fuera del local de obra ";715000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AbVfBnLSnDFg3mM07iELNw%3D%3D;5;72131601-013;"Limpieza de obra";"Limpieza de terreno";5200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q2l8DKSnTEtg3mM07iELNw%3D%3D;6;72131601-013;"Limpieza de obra";"Limpieza de obra";4550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yu2uCVDUKj1g3mM07iELNw%3D%3D;7;72103004-001;"Servicio de Excavación Estructural";"Excavación para zapatas";38350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9KVQHW%2FN7UFg3mM07iELNw%3D%3D;8;72103004-001;"Servicio de Excavación Estructural";"Excavación para cimiento de PBC";38350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aooryG9RXmZg3mM07iELNw%3D%3D;9;72103001-001;"Desmonte de terreno";"Desmonte manual de tierra , sin acarreo";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TgVpxC%2FCYkBg3mM07iELNw%3D%3D;10;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de contrapiso";4550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RLcO4nlzc6Bg3mM07iELNw%3D%3D;11;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de pisos de Hº";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7s6N2ncYFadg3mM07iELNw%3D%3D;12;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de pisos calcareos";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
scMG%2BBGkc9dg3mM07iELNw%3D%3D;13;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de pisos ceramicos";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uKi0GaTgjdxg3mM07iELNw%3D%3D;14;72103003-001;"Servicio de Demolicion";"Demolicion de pared de 0,15 cm";13650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ORx7x1tqM6Fg3mM07iELNw%3D%3D;15;72103003-001;"Servicio de Demolicion";"Demolicion de pared de 0,30 cm";16250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RTdReRZcdflg3mM07iELNw%3D%3D;16;72103003-001;"Servicio de Demolicion";"Demolicion de pared de 0,20 cm";16250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cnzfgDmE4i5g3mM07iELNw%3D%3D;17;72101607-001;"Reparacion de revoque";"Demolicion de revoques deteriorados ";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IDv6gDit6i9g3mM07iELNw%3D%3D;18;72102508-003;"Revestimiento de azulejos";"Demolicion de azulejos";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BDIouzuHk6Ng3mM07iELNw%3D%3D;19;72103003-001;"Servicio de Demolicion";"Demolicion de ladrillejos";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bv1e7WYfZYpg3mM07iELNw%3D%3D;20;72101601-002;"Montaje / Desmontaje de cielorraso";"Desmonte de cieloraso de metal desplegado";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sM9nUkX%2B21tg3mM07iELNw%3D%3D;21;72101601-002;"Montaje / Desmontaje de cielorraso";"Desmonte de cieloraso de PVC";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mJzssLdBSWpg3mM07iELNw%3D%3D;22;72101601-002;"Montaje / Desmontaje de cielorraso";"Desmonte de cieloraso de machimbre";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mznI%2BYkvq11g3mM07iELNw%3D%3D;23;72101607-004;"Reparacion de zocalo";"Sacar zocalos";2275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HAIEeGBWDdtg3mM07iELNw%3D%3D;24;72102304-9998;"Desmontaje de artefactos sanitarios";"Desmonte de lavamano ";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D10QezdtbMFg3mM07iELNw%3D%3D;25;72102304-9998;"Desmontaje de artefactos sanitarios";"Desmonte de inodoro o silla turca";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g0Q8flA28Qtg3mM07iELNw%3D%3D;26;72102304-9998;"Desmontaje de artefactos sanitarios";"Desmonte de cisterna de baño";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gvaoFwGVMMJg3mM07iELNw%3D%3D;27;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de puertas placas y tableros";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2K%2Bre3C3PGlg3mM07iELNw%3D%3D;28;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de ventanas";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2dIMw7lhNMVg3mM07iELNw%3D%3D;29;72101601-001;"Reparación de techo";"Desmonte de techo de bobedilla";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
baTLhJCtgAZg3mM07iELNw%3D%3D;30;72103003-001;"Servicio de Demolicion";"Desmonte de maderamen sin recuperacion de material";26650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YH5VcaS4ELVg3mM07iELNw%3D%3D;31;72101601-001;"Reparación de techo";"Desmonte de tejas , tejuelitas, tejuelones, sin recuperacion de materiales";24050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VVyKtMP7PRFg3mM07iELNw%3D%3D;32;72101601-001;"Reparación de techo";"Desmonte de cobertura de chapa en techo metalico";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t0QjtIsYsNxg3mM07iELNw%3D%3D;33;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Desmonte de canaleta aerea externa";26650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
