id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x8Va72V8ovZg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra con marco metalico y lona, impresión digital de letras y logos - 2.00 x 1.50";585000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9MKjGAH88a9g3mM07iELNw%3D%3D;2;72102905-001;"Relleno y compactacion de terreno";"Relleno de tierra y compactación";87100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9w%2F%2FGjOSgq5g3mM07iELNw%3D%3D;3;72131601-013;"Limpieza de obra";"Acarreo de residuos y escombros";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qQrFr%2FaDuJ1g3mM07iELNw%3D%3D;4;72131601-013;"Limpieza de obra";"Retiro de escombros en contenedor fuera del local de obra ";715000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H7s0x2ZMCT9g3mM07iELNw%3D%3D;5;72131601-013;"Limpieza de obra";"Limpieza de terreno";5200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PahM%2FSHTAwxg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Replanteo y marcacion";4550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WNBiiBjO5DVg3mM07iELNw%3D%3D;7;72103004-001;"Servicio de Excavación Estructural";"Excavación para zapatas";38350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BPzXx%2F%2B%2Fy%2Fdg3mM07iELNw%3D%3D;8;72103004-001;"Servicio de Excavación Estructural";"Excavación para cimiento de PBC";38350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ye%2BF2DK67J1g3mM07iELNw%3D%3D;9;72103001-001;"Desmonte de terreno";"Desmonte manual de tierra , sin acarreo";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EioZNXLNl0dg3mM07iELNw%3D%3D;10;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de contrapiso";4550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WgOYCOI6R3Bg3mM07iELNw%3D%3D;11;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de pisos de Hº";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8VHgnHqXQ6hg3mM07iELNw%3D%3D;12;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de pisos calcareos";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Cwi0OnIUodg3mM07iELNw%3D%3D;13;72102508-001;"Restauracion o reparacion de pisos";"Desmonte de pisos ceramicos";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
