id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OWZdWOJmAM4%3D;1;39122103-001;"Poste de utilidad";"Poste de hormigón armado, sección doble T, 12 m / 200 daN";242928480;80.000000000000;0.000000000000;19434278400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;anulado
tQY9QifUIJE%3D;2;39122103-001;"Poste de utilidad";"Poste de hormigón armado, sección doble T, 12 m / 200 daN";165219100;50.000000000000;0.000000000000;8260955000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;anulado
Slj9HY3EANo%3D;3;39122103-001;"Poste de utilidad";"Poste de hormigón armado, sección doble T, 12 m / 200 daN";166949600;50.000000000000;0.000000000000;8347480000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;anulado
nH9%2F47Ftiug%3D;4;39122103-001;"Poste de utilidad";"Poste de hormigón armado, sección doble T, 12 m / 200 daN";117223552;32.000000000000;0.000000000000;3751153664.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;anulado
kew51%2BxjANQ%3D;5;39122103-001;"Poste de utilidad";"Poste de hormigón armado, sección doble T, 12 m / 200 daN";91580900;25.000000000000;0.000000000000;2289522500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;anulado
oqFIq3ZbVp8%3D;6;39122103-001;"Poste de utilidad";"Poste de hormigón armado, sección doble T, 12 m / 200 daN";70532320;20.000000000000;0.000000000000;1410646400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;anulado
1QruDsK9anU%3D;7;39122103-001;"Poste de utilidad";"Poste de hormigón armado, sección doble T, 12 m / 200 daN";75049920;20.000000000000;0.000000000000;1500998400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;anulado
n53nW0L2UPI%3D;8;39122103-001;"Poste de utilidad";"Poste de hormigón armado, sección doble T, 12 m / 200 daN";93311450;25.000000000000;0.000000000000;2332786250.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;anulado
aviD1rbUtz4%3D;9;39122103-001;"Poste de utilidad";"Poste de hormigón armado, sección doble T, 12 m / 200 daN";147258080;40.000000000000;0.000000000000;5890323200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;anulado
0RiXl0Fctl0%3D;10;39122103-001;"Poste de utilidad";"Poste de hormigón armado, sección doble T, 12 m / 200 daN";79108436;22.000000000000;0.000000000000;1740385592.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;anulado
