planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252115-adquisicion-pasajes-aereos;252115-adquisicion-pasajes-aereos;252115-adquisicion-pasajes-aereos;;;252115;"Adquisición de Pasajes Aéreos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-22 09:00:00";tradicional;45000000
252307-adquisicion-periodicos-nacionales;252307-adquisicion-periodicos-nacionales;252307-adquisicion-periodicos-nacionales;;;252307;"Adquisición de Periódicos Nacionales";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-06 09:00:00";tradicional;14139000
252310-contratacion-servicio-medico-sanatorial-funcionarios-permanentes-pgr;252310-contratacion-servicio-medico-sanatorial-funcionarios-permanentes-pgr;;;;252310;"Contratación de Servicio Médico y Sanatorial para Funcionarios Permanentes de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-02-28;"2013-03-13 09:00:00";tradicional;131171880
252319-contratacion-servicios-catering;252319-contratacion-servicios-catering;252319-contratacion-servicios-catering;;;252319;"Contratación de Servicios de Catering";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-06 11:00:00";tradicional;10000000
252621-adquisicion-alimentos;252621-adquisicion-alimentos-1,252621-adquisicion-alimentos;252621-adquisicion-alimentos;;;252621;"Adquisición Alimentos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-07 11:30:00";tradicional;12221000
253969-contratacion-seguro-vehiculo-pgr;253969-contratacion-seguro-vehiculo-pgr,253969-contratacion-seguro-vehiculo-pgr-1;253969-contratacion-seguro-vehiculo-pgr;;;253969;"Contratación de Seguro para Vehículo de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-17 09:00:00";tradicional;2700000
256565-servicio-mantenimiento-reparacion-fotocopiadora;256565-servicio-mantenimiento-reparacion-fotocopiadora;256565-servicio-mantenimiento-reparacion-fotocopiadora;;;256565;"Servicio de mantenimiento y reparación de fotocopiadora";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-06-04 09:00:00";tradicional;12000000
253698-adquisicion-productos-papel;253698-adquisicion-productos-papel;253698-adquisicion-productos-papel;;;253698;"Adquisición de Productos de Papel ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-17 09:00:00";tradicional;31141250
255768-adquisicion-elementos-limpieza;255768-adquisicion-elementos-limpieza;255768-adquisicion-elementos-limpieza;;;255768;"Adquisición de Elementos de Limpieza";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-30 11:30:00";tradicional;10316500
256559-servicio-mantenimiento-reparacion-aires-acondicionados;256559-servicio-mantenimiento-reparacion-aires-acondicionados;;;;256559;"Servicio de mantenimiento y reparación de aires acondicionados ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-10-21 09:00:00";tradicional;8000000
256766-adquisicion-utiles-oficina;256766-adquisicion-utiles-oficina;256766-adquisicion-utiles-oficina;;;256766;"Adquisicion de utiles de oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-07 09:00:00";tradicional;148111204
257409-servicio-mantenimiento-reparacion-camionetas;257409-servicio-mantenimiento-reparacion-camionetas;257409-servicio-mantenimiento-reparacion-camionetas;;;257409;"Servicio de mantenimiento y reparación de camionetas";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-29 09:00:00";tradicional;12400000
256470-servicio-mantenimiento-reparacion-vehiculos;;;;;256470;"Servicio de mantenimiento y reparación de vehiculos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;10000000
256603-adquisicion-accesorios-informaticos;256603-adquisicion-accesorios-informaticos;;;;256603;"Adquisición de Accesorios Informáticos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;"2013-09-19 09:00:00";tradicional;4350000
255396-adquisicion-textiles;;;;;255396;"Adquisición de textiles ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;6570000
256570-adquisicion-combustible;256570-adquisicion-combustible;;;;256570;"Adquisición de Combustible ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;"2013-09-05 09:00:00";tradicional;62500000
261876-contratacion-servicio-on-line-revista-juridica-ley-juridica;261876-contratacion-servicio-on-line-revista-juridica-ley-juridica;261876-contratacion-servicio-on-line-revista-juridica-ley-juridica;;;261876;"Contratación de Servicio On Line - Revista Jurídica - La Ley Jurídica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-06-30;"2013-07-23 08:00:00";tradicional;21000000
255892-adquisicion-materiales-electricos;;;;;255892;"Adquisición de materiales eléctricos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;2125000
256237-adquisicion-equipos-informatica;256237-adquisicion-equipos-informatica;;;;256237;"Adquisición de Equipos de Informatica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-09-16 09:00:00";tradicional;80760000
256251-adquisicion-equipos-oficina;;;;;256251;"Adquisición de Equipos de Oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;14600000
258060-adquisicion-utensilios-cocina;;;;;258060;"Adquisición de utensilios de cocina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;2458000
262073-recarga-extintores-incendio;262073-recarga-extintores-incendio;262073-recarga-extintores-incendio;;;262073;"Recarga de Extintores de Incendio";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-12 09:00:00";tradicional;156000
262213-impresion-materiales-uso-institucional;262213-impresion-materiales-uso-institucional;262213-impresion-materiales-uso-institucional;;;262213;"Impresion de materiales de uso institucional";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-29 11:00:00";tradicional;3985000
254060-seguro-vehiculos-institucion;254060-seguro-vehiculos-institucion;254060-seguro-vehiculos-institucion;;;254060;"Seguro para vehículos de la Institución";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-08 09:00:00";tradicional;11800000
