planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320994-adquisicion-periodicos-nacionales-pgr-1;320994-adquisicion-periodicos-nacionales-pgr-1;320994-adquisicion-periodicos-nacionales-pgr-1;;;320994;"Adquisición de periódicos nacionales para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-03 09:00:00";tradicional;17485000
322032-contratacion-polizas-seguro-vehiculos-pgr-1;322032-contratacion-polizas-seguro-vehiculos-pgr-1;322032-contratacion-polizas-seguro-vehiculos-pgr-1;;;322032;"Contratación de pólizas de seguro para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 11:00:00";tradicional;10224000
322114-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-pgr-1;322114-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-pgr-1;322114-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-pgr-1;;;322114;"Servicio de mantenimiento y reparación de fotocopiadoras e impresoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-19 09:00:00";tradicional;50000000
322142-servicios-mantenimiento-reparacion-transformador-112-5-kva-1;322142-servicios-mantenimiento-reparacion-transformador-112-5-kva-1;;;;322142;"Servicios de mantenimiento y reparación de transformador de 112.5 kva";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-08-16 09:00:00";tradicional;11300000
326155-servicio-consultoria-adecuacion-sistema-gestion-calidad-iso-9001-2008-iso-9001-2015-1;326155-servicio-consultoria-adecuacion-sistema-gestion-calidad-iso-9001-2008-iso-9001-2015-1;326155-servicio-consultoria-adecuacion-sistema-gestion-calidad-iso-9001-2008-iso-9001-2015-1;;;326155;"Servicio de consultoría para adecuación de sistema de gestión de calidad ISO 9001:2008 a ISO 9001:2015";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 11:00:00";tradicional;32700000
326267-servicio-auditoria-sistema-gestion-calidad-normativa-iso-9001-2015-1;326267-servicio-auditoria-sistema-gestion-calidad-normativa-iso-9001-2015-1;326267-servicio-auditoria-sistema-gestion-calidad-normativa-iso-9001-2015-1;;;326267;"Servicio de auditoría del sistema de gestión de calidad bajo la normativa ISO 9001:2015";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 09:00:00";tradicional;30000000
326287-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-su-version-1;326287-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-su-version-1;326287-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-su-version-1;;;326287;"Contratación de firma certificadora del sistema de gestión de calidad bajo la norma ISO 9001 en su versión 2015";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-05 09:00:00";tradicional;79530000
322140-servicios-mantenimiento-reparacion-aires-acondicionados-electrodomesticos-pgr-1;322140-servicios-mantenimiento-reparacion-aires-acondicionados-electrodomesticos-pgr-1;322140-servicios-mantenimiento-reparacion-aires-acondicionados-electrodomesticos-pgr-1;;;322140;"Servicios de mantenimiento y reparación de aires acondicionados y electrodomésticos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-09-18 09:00:00";tradicional;43000000
322205-adquisicion-elementos-e-insumos-limpieza-pgr-1;322205-adquisicion-elementos-e-insumos-limpieza-pgr-1;322205-adquisicion-elementos-e-insumos-limpieza-pgr-1;;;322205;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-22 11:00:00";tradicional;34105155
322293-adquisicion-tintas-toners-utiles-oficina-pgr-1;322293-adquisicion-tintas-toners-utiles-oficina-pgr-1;322293-adquisicion-tintas-toners-utiles-oficina-pgr-1;;;322293;"Adquisición de tintas, toners y útiles de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 09:00:00";tradicional;119031950
331173-servicio-inspeccion-tecnica-vehicular-vehiculos-oficiales-pgr-1;331173-servicio-inspeccion-tecnica-vehicular-vehiculos-oficiales-pgr-1;331173-servicio-inspeccion-tecnica-vehicular-vehiculos-oficiales-pgr-1;;;331173;"Servicio de inspección técnica vehicular para los vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-04-30;"2017-05-02 10:00:00";tradicional;997364
322149-adquisicion-insumos-cafeteria-pgr-1;322149-adquisicion-insumos-cafeteria-pgr-1;322149-adquisicion-insumos-cafeteria-pgr-1;;;322149;"Adquisición de insumos para cafetería para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-26 09:00:00";tradicional;16000000
323187-renovacion-licencia-equipo-seguridad-perimetral-firewall-1;323187-renovacion-licencia-equipo-seguridad-perimetral-firewall-3,323187-renovacion-licencia-equipo-seguridad-perimetral-firewall-1;;;;323187;"Renovación de licencia de equipo de seguridad perimetral (firewall)";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;"2017-11-03 09:00:00";tradicional;5000000
322033-adquisicion-baterias-vehiculos-pgr-1;322033-adquisicion-baterias-vehiculos-pgr-1;322033-adquisicion-baterias-vehiculos-pgr-1;;;322033;"Adquisición de baterías para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-03 11:00:00";tradicional;1700000
323198-adquisicion-equipos-informatica-oficina-1;323198-adquisicion-equipos-informatica-oficina-1;323198-adquisicion-equipos-informatica-oficina-1;;;323198;"Adquisición de equipos de informática y oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-25 09:00:00";tradicional;43811560
333231-servicio-mantenimiento-local-pgr-1;;;;;333231;"Servicio de mantenimiento de local de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;70000000
333232-servicios-mantenimiento-y-o-reparacion-central-telefonica-pgr-1;333232-servicios-mantenimiento-y-o-reparacion-central-telefonica-pgr-1;333232-servicios-mantenimiento-y-o-reparacion-central-telefonica-pgr-1;;;333232;"Servicios de mantenimiento y/o reparación de central telefónica de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-07 09:00:00";tradicional;24000000
321950-adquisicion-accesorios-informaticos-pgr-1;321950-adquisicion-accesorios-informaticos-pgr-1;321950-adquisicion-accesorios-informaticos-pgr-1;;;321950;"Adquisición de accesorios informáticos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 11:00:00";tradicional;21285000
322241-adquisicion-materiales-e-insumos-electricos-pgr-1;322241-adquisicion-materiales-e-insumos-electricos-pgr-1;;;;322241;"Adquisición de materiales e insumos eléctricos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;"2017-12-11 11:00:00";tradicional;9409000
328338-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;328338-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;328338-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;;;328338;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-03 11:00:00";tradicional;143117520
334272-servicio-consultoria-evaluar-nivel-confianza-que-generan-lideres-sus-equipos-pgr-1;334272-servicio-consultoria-fortalecimiento-cultura-organizacional-sistematizacion-practica-1;334272-servicio-consultoria-fortalecimiento-cultura-organizacional-sistematizacion-practica-1;;;334272;"Servicio de consultoría para el fortalecimiento de la cultura organizacional y la sistematización de prácticas en la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 09:00:00";tradicional;70510000
333523-adquisicion-sillon-ejecutivo-pgr-1;333523-adquisicion-butacas-auditorio-sillon-ejecutivo-pgr-1;333523-adquisicion-butacas-auditorio-sillon-ejecutivo-pgr-1;;;333523;"Adquisición de butacas para auditorio y sillón ejecutivo para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-17 09:00:00";tradicional;125564000
336033-servicio-informacion-legal-pgr-1;336033-servicio-informacion-legal-pgr-1;336033-servicio-informacion-legal-pgr-1;;;336033;"Servicio de información legal para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-23 11:00:00";tradicional;18000000
336138-adquisicion-uniformes-funcionarios-banderas-pgr-1;336138-adquisicion-uniformes-funcionarios-banderas-pgr-1;336138-adquisicion-uniformes-funcionarios-banderas-pgr-1;;;336138;"Adquisición de uniformes para funcionarios y banderas para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-10 11:00:00";tradicional;44920000
336592-adquisicion-sillas-ruedas-pgr-1;336592-adquisicion-sillas-especiales-auditorio-pgr-1;;;;336592;"Adquisición de sillas especiales para el auditorio de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;"2017-10-23 09:00:00";tradicional;7400000
322034-recarga-extintores-incendio-pgr-1;322034-adquisicion-recarga-extintores-incendio-pgr-1;322034-adquisicion-recarga-extintores-incendio-pgr-1;;;322034;"Adquisición y recarga de extintores de incendio de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 09:00:00";tradicional;3618000
338451-adquisicion-elementos-e-insumos-limpieza-pgr-1;338451-adquisicion-elementos-e-insumos-limpieza-pgr-1;338451-adquisicion-elementos-e-insumos-limpieza-pgr-1;;;338451;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;18324590
338480-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-pgr-1;338480-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-pgr-1;338480-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-pgr-1;;;338480;"Adquisición de útiles de oficina y productos de papel con criterios de sustentabilidad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 11:00:00";tradicional;8701075
