planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289330-servicio-mantenimiento-reparacion-aire-acondicionado;289330-servicio-mantenimiento-reparacion-aire-acondicionado-1;289330-servicio-mantenimiento-reparacion-aire-acondicionado-1;;;289330;"Servicio de mantenimiento y reparación de aire acondicionado";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 09:00:00";tradicional;20000000
289344-servicio-mantenimiento-reparacion-fotocopiadora;289344-servicio-mantenimiento-reparacion-fotocopiadora-1;289344-servicio-mantenimiento-reparacion-fotocopiadora-1;;;289344;"Servicio de mantenimiento y reparación de fotocopiadora";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-04 09:00:00";tradicional;20000000
289350-contratacion-seguro-vehiculos-pgr;289350-contratacion-seguro-vehiculos-pgr-1;289350-contratacion-seguro-vehiculos-pgr-1;;;289350;"Contratación de seguro para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 09:00:00";tradicional;13500000
289404-adquisicion-periodicos-nacionales;289404-adquisicion-periodicos-nacionales-1;289404-adquisicion-periodicos-nacionales-1;;;289404;"Adquisición de periodicos nacionales";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 09:00:00";tradicional;9877500
291399-servicio-auditoria-externa-sistema-gestion-normativa-iso-9001-su-version;291399-servicio-auditoria-sistema-gestion-calidad-normativa-iso-9001-su-version-vigente-1;291399-servicio-auditoria-sistema-gestion-calidad-normativa-iso-9001-su-version-vigente-1;;;291399;"Servicio de auditoría del Sistema de gestión de calidad bajo la normativa ISO 9001 en su versión vigente.";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-15 09:00:00";tradicional;20000000
289432-adquisicion-productos-papel-1;289432-adquisicion-productos-papel-3,289432-adquisicion-productos-papel-1;289432-adquisicion-productos-papel-1;;;289432;"Adquisición de productos de papel";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-17 09:00:00";tradicional;10090875
290926-adquisicion-equipos-informaticos;290926-adquisicion-equipos-informaticos-1;290926-adquisicion-equipos-informaticos-1;;;290926;"Adquisición de equipos informáticos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-29 09:00:00";tradicional;28990000
289351-servicio-online-revista-juridica-ley-paraguaya;289351-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;289351-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;;;289351;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-29 09:00:00";tradicional;55045200
289602-adquisicion-materiales-electricos;;;;;289602;"Adquisición de materiales eléctricos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;3877500
289797-impresion-materiales-uso-institucional;289797-impresion-materiales-uso-institucional-1;289797-impresion-materiales-uso-institucional-1;;;289797;"Impresion de materiales de uso institucional";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-13 11:00:00";tradicional;5999800
290760-adquisicion-insumos-cafeteria;290760-adquisicion-insumos-cafeteria-1;290760-adquisicion-insumos-cafeteria-1;;;290760;"Adquisición de insumos para cafetería";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-04 09:00:00";tradicional;11020000
290894-adquisicion-recarga-extintores-incendio;290894-adquisicion-recarga-extintores-incendio-3,290894-adquisicion-recarga-extintores-incendio-1;290894-adquisicion-recarga-extintores-incendio-1;;;290894;"Adquisición y recarga de extintores de incendio";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-29 11:00:00";tradicional;1487000
289625-adquisicion-accesorios-informaticos;;;;;289625;"Adquisición de accesorios informáticos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;6442500
289858-adquisicion-utiles-oficina;289858-adquisicion-utiles-oficina-1;289858-adquisicion-utiles-oficina-1;;;289858;"Adquisición de utiles de oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-14 09:00:00";tradicional;95157000
294498-adquisicion-utensilios-cocina;;;;;294498;"Adquisición de utensilios de cocina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;2700000
290681-adquisicion-elementos-limpieza-1;;;;;290681;"Adquisición de elementos de limpieza";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;2341000
290777-adquisicion-banderas-paraguayas;290777-adquisicion-banderas-paraguayas-1;290777-adquisicion-banderas-paraguayas-1;;;290777;"Adquisición de banderas paraguayas";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-16 09:00:00";tradicional;670000
290939-adquisicion-muebles-enseres-oficina;;;;;290939;"Adquisición de muebles y equipos para oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;2552000
290942-adquisicion-equipos-oficina-1;;;;;290942;"Adquisición de equipos de oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;7950000
291521-adquisicion-hidrolavadora;;;;;291521;"Adquisición de hidrolavadora";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;1000000
297786-adquisicion-equipos-informaticos-impresion-seguridad-red-1;297786-adquisicion-equipos-informaticos-impresion-seguridad-red-1;297786-adquisicion-equipos-informaticos-impresion-seguridad-red-1;;;297786;"Adquisición de equipos informáticos de impresión y seguridad de red";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-20 09:00:00";tradicional;14520000
294415-servicio-archivo-custodia-documentos;294415-servicio-archivo-custodia-documentos-1;294415-servicio-archivo-custodia-documentos-1;;;294415;"Servicio de archivo y custodia de documentos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-06 09:00:00";tradicional;5150000
300767-adquisicion-utiles-oficina-pgr-1;300767-adquisicion-utiles-oficina-pgr-1;300767-adquisicion-utiles-oficina-pgr-1;;;300767;"Adquisición de útiles de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-13 09:00:00";tradicional;7619925
298160-adquisicion-resmas-papel-criterios-sustentabilidad;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;298160;"Adquisición de resmas de papel con criterios de sustentabilidad";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
298162-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;298162;"Adquisición de elementos de limpieza";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
298163-adquisicion-tubos-fluorescentes;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;298163;"Adquisición de tubos fluorescentes";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
