planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405527-servicios-mantenimiento-y-o-reparacion-vehiculos-oficiales-pgr-1;405527-servicios-mantenimiento-y-o-reparacion-vehiculos-oficiales-pgr-1;405527-servicios-mantenimiento-y-o-reparacion-vehiculos-oficiales-pgr-1;;;405527;"Servicios de mantenimiento y/o reparación de vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-04 09:00:00";tradicional;35000000
405528-servicios-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-pgr-1;405528-servicios-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-pgr-1;405528-servicios-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-pgr-1;;;405528;"Servicios de mantenimiento y/o reparación de impresoras y fotocopiadoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-02 09:00:00";tradicional;44347250
405530-servicios-mantenimiento-y-o-reparacion-aires-acondicionados-pgr-1;405530-servicios-mantenimiento-y-o-reparacion-aires-acondicionados-pgr-1;405530-servicios-mantenimiento-y-o-reparacion-aires-acondicionados-pgr-1;;;405530;"Servicios de mantenimiento y/o reparación de aires acondicionados de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-10-17 09:00:00";tradicional;20000000
413605-adquisicion-pasajes-aereos-pgr-1;413605-adquisicion-pasajes-aereos-pgr-1;413605-adquisicion-pasajes-aereos-pgr-1;;;413605;"Adquisición de pasajes aereos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-12 09:00:00";tradicional;100000000
409235-adquisicion-tintas-toners-pgr-1;409235-adquisicion-tintas-toners-pgr-1;409235-adquisicion-tintas-toners-pgr-1;;;409235;"Adquisición de tintas y toners para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-16 09:00:00";tradicional;55696630
409342-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;409342-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;409342-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;;;409342;"Contratación de pólizas de seguro para vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-07 09:00:00";tradicional;5700000
409857-adquisicion-accesorios-informaticos-pgr-1;409857-adquisicion-accesorios-informaticos-pgr-1;409857-adquisicion-accesorios-informaticos-pgr-1;;;409857;"Adquisición de accesorios informáticos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-05 09:00:00";tradicional;15030000
415820-servicio-archivo-custodia-documentos-pgr-1;415820-servicio-archivo-custodia-documentos-pgr-1;415820-servicio-archivo-custodia-documentos-pgr-1;;;415820;"Servicio de archivo y custodia de documentos de la PGR ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-08 09:00:00";tradicional;50187500
416059-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-revista-juridica-1;416059-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-revista-juridica-1;416059-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-revista-juridica-1;;;416059;"Suscripción a la base de datos de jurisprudencia, doctrina, legislación online y revista jurídica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-25 09:00:00";tradicional;52669320
418519-adquisicion-tintas-toners-impresoras-pgr-1;418519-adquisicion-tintas-toners-impresoras-pgr-1;418519-adquisicion-tintas-toners-impresoras-pgr-1;;;418519;"Adquisición de tintas y toners para impresoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-05 10:00:00";tradicional;23925000
411902-adquicision-insumos-elementos-limpieza-pgr;;;373824-adquisicion-elementos-limpieza;;411902;"Adquisición de insumos y elementos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411904-adquisicion-agus-mineral-pgr;;;383440-adquisicion-agua-mineral;;411904;"Adquisición de agus mineral para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418524-adquisicion-resmas-hoja-pgr;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;418524;"Adquisición de resmas de papel con criterios de sustentabilidad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418554-adquisicion-alimentos-pgr;;;400008-adquisicion-productos-alimenticios;;418554;"Adquisición de alimentos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421474-adquisicion-articulos-ferreteria-electricidad-pgr;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421474;"Adquisición de artículos de ferretería y electricidad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
