planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190766-alquiler-local-prcuraduria-general-repu;190766-alquiler-local-prcuraduria-general-repu;190766-alquiler-local-prcuraduria-general-repu;;;190766;"Alquiler del Local para la Prcuraduría General de la Repú";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-23;"2010-03-31 08:00:00";tradicional;54940356
192705-seguro-vehiculo-pgr;192705-seguro-vehiculo-pgr;192705-seguro-vehiculo-pgr;;;192705;"Seguro de Vehiculo de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-04-09 08:00:00";tradicional;3450000
194296-elementos-limpieza;194296-elementos-limpieza;194296-elementos-limpieza;;;194296;"Elementos de limpieza";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-06-01 11:00:00";tradicional;2048250
194504-adquisicion-utiles-oficina;194504-adquisicion-utiles-oficina;194504-adquisicion-utiles-oficina;;;194504;"Adquisición de útiles de oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-06-15 08:00:00";tradicional;22210610
195116-adquisicion-muebles-enseres;195116-adquisicion-muebles-enseres;195116-adquisicion-muebles-enseres;;;195116;"Adquisición de muebles y enseres";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-06-08 09:00:00";tradicional;2840000
193645-mantenimiento-vehiculo-pgr;193645-mantenimiento-vehiculo-pgr;193645-mantenimiento-vehiculo-pgr;;;193645;"Mantenimiento de vehiculo de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-07-29 08:00:00";tradicional;2222500
193651-productos-alimenticios-pgr;193651-productos-alimenticios-pgr;193651-productos-alimenticios-pgr;;;193651;"Productos Alimenticios para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-07-19 09:00:00";tradicional;4999700
193673-adquisicion-productos-papel-carton-e-impresos;193673-adquisicion-productos-papel-carton-e-impresos;193673-adquisicion-productos-papel-carton-e-impresos;;;193673;"Adquisición de Productos de Papel, Carton e Impresos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-05-18 09:00:00";tradicional;14885900
200348-capacitacion-funcionarios-pgr;;;;;200348;"Capacitación de Funcionarios la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;10000000
194861-adquisicion-materiales-electricos;194861-adquisicion-materiales-electricos;194861-adquisicion-materiales-electricos;;;194861;"Adquisición de materiales electricos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-27 09:00:00";tradicional;1695000
194938-adquisicion-elementos-cocina;194938-adquisicion-elementos-cocina;194938-adquisicion-elementos-cocina;;;194938;"Adquisición de elementos de cocina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-28 08:00:00";tradicional;757400
194976-adquisicion-equipos-informatica;194976-adquisicion-equipos-informatica;194976-adquisicion-equipos-informatica;;;194976;"Adquisición de equipos de informatica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-05;"2010-05-26 12:00:00";tradicional;20603700
192798-adquisicion-combustible;192798-adquisicion-combustible;192798-adquisicion-combustible;;;192798;"Adquisición de Combustible";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-06-21 09:00:00";tradicional;7997710
203544-equipos-informatica;203544-equipos-informatica;203544-equipos-informatica;;;203544;"Equipos de Informatica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-09-28 08:00:00";tradicional;8600000
203571-equipos-oficina;203571-equipos-oficina-1,203571-equipos-oficina;203571-equipos-oficina;;;203571;"Equipos de oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-11-01 11:00:00";tradicional;6403400
204714-adqisicion-equipo-oficina-comunicacion;204714-adqisicion-equipo-oficina-comunicacion;204714-adqisicion-equipo-oficina-comunicacion;;;204714;"Adqisición de Equipo de Oficina y Comunicación";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-02 09:00:00";tradicional;1352400
