planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439186-contratacion-seguro-medico-funcionarios-pgr-1;439186-contratacion-seguro-medico-funcionarios-pgr-1;439186-contratacion-seguro-medico-funcionarios-pgr-1;;;439186;"Contratación de seguro médico para funcionarios de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-02-06 09:00:00";tradicional;762000000
1eedfb87-bf9c-6a6e-bd64-4f76516c2c6a;;;_NO_APLICA_;_NO_APLICA_;442514;"Adquisición de productos alimenticios y agua mineral para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee6e10-ad49-60c8-b384-f7acb93b9f00;;;_NO_APLICA_;_NO_APLICA_;444503;"Adquisicion de pasajes aereos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedd490-cc49-63e8-8637-79a747e98cf7;;;_NO_APLICA_;_NO_APLICA_;442169;"Adquisición de utiles de oficina y productos de papel para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedd4fe-0ad0-6e00-ab90-1750485d3151;;;_NO_APLICA_;_NO_APLICA_;442185;"Adquisición de toner para impresoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd745-5b97-6a3e-853c-b73262b63ec9;;;_NO_APLICA_;_NO_APLICA_;442251;"Suscripción a la base de datos de jurisprudencia, doctrina, legislación online y revista jurídica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedfb66-446c-6888-bf2d-75188657dcab;;;_NO_APLICA_;_NO_APLICA_;442500;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedfc6d-23dd-631c-9189-55b1cc68c6f1;;;_NO_APLICA_;_NO_APLICA_;442542;"Adquisición de materiales eléctricos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedfcbf-d438-6570-be24-796e9d9fa973;;;_NO_APLICA_;_NO_APLICA_;442567;"Servicios de mantenimiento y/o raparacion de impresoras/fotocopiadoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6b89-915d-676c-8fe9-9329b9c56614;1ef183f8-9492-6330-8626-bfecc4541051;;_NO_APLICA_;_NO_APLICA_;444288;"Contratación de pólizas de seguro para vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;12000000
1eee7a74-248a-6546-b276-e595da116093;;;_NO_APLICA_;_NO_APLICA_;444895;"Adquisición de firma eléctronica y/o certificado digital con token para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee7839-9b14-6b36-87b0-8d474f27117f;;;_NO_APLICA_;_NO_APLICA_;444645;"Adquisición de baterias para vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eee784b-b6c8-6910-ae66-2b5f77714b7e;;;_NO_APLICA_;_NO_APLICA_;444650;"Adquisición de cubiertas para vehículos oficiale de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee7a29-711f-6d48-af54-bba88f62ca2d;;;_NO_APLICA_;_NO_APLICA_;444859;"Adquisición de equipos de computación para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
439038-adquisicion-pasajes-aereos-pgr;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;439038;"Adquisición de pasajes aéreos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
