planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230512-alquiler-local;230512-alquiler-local;230512-alquiler-local;;;230512;"Alquiler del local";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-27 10:00:00";tradicional;67620000
230533-adquisicion-periodicos-nacionales;230533-adquisicion-periodicos-nacionales;230533-adquisicion-periodicos-nacionales;;;230533;"Adquisición de periodicos nacionales";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-08 09:00:00";tradicional;9816000
231463-adquisicion-alimentos-pgr;231463-adquisicion-alimentos-pgr;231463-adquisicion-alimentos-pgr;;;231463;"Adquisición de Alimentos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-06 09:00:00";tradicional;8910000
231480-adquisicion-tintas-toner-pgr;231480-adquisicion-tintas-toner-pgr;231480-adquisicion-tintas-toner-pgr;;;231480;"Adquisición de tintas y toner para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-21 08:00:00";tradicional;27806175
231859-utiles-oficina-pgr;231859-utiles-oficina-pgr;231859-utiles-oficina-pgr;;;231859;"Utiles de Oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-03 09:00:00";tradicional;8317150
232225-seguro-vehiculo-institucion;232225-seguro-vehiculo-institucion;232225-seguro-vehiculo-institucion;;;232225;"Seguro para Vehiculo de la Institución";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-29 11:00:00";tradicional;2024000
232692-adquisicion-pasajes-aereos;232692-adquisicion-pasajes-aereos;232692-adquisicion-pasajes-aereos;;;232692;"Adquisición de pasajes aereos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 11:30:00";tradicional;50000000
231472-adquisicion-productos-papel-pgr;231472-adquisicion-productos-papel-pgr;231472-adquisicion-productos-papel-pgr;;;231472;"Adquisición de Productos de Papel para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-07 09:00:00";tradicional;10596995
232008-adquisicion-accesorios-informaticos;232008-adquisicion-accesorios-informaticos;232008-adquisicion-accesorios-informaticos;;;232008;"Adquisición de accesorios informaticos ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-09 09:00:00";tradicional;6723500
233043-servicio-mantenimiento-reparacion-aire-acondicionados;;;;;233043;"Servicio de mantenimiento y reparación de aire acondicionados";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;9000000
233050-mantenimiento-reparacion-fotocopiadoras;233050-mantenimiento-reparacion-fotocopiadoras;233050-mantenimiento-reparacion-fotocopiadoras;;;233050;"Mantenimiento y reparación de fotocopiadoras";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-20 09:00:00";tradicional;2360000
233160-adquisicion-equipos-informaticos;233160-adquisicion-equipos-informaticos;233160-adquisicion-equipos-informaticos;;;233160;"Adquisición de equipos informaticos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-21 08:00:00";tradicional;32559500
231787-elementos-limpieza-pgr;231787-elementos-limpieza-pgr;231787-elementos-limpieza-pgr;;;231787;"Elementos de Limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-31 11:00:00";tradicional;3990000
232060-adquisicion-materiales-electricos;232060-adquisicion-materiales-electricos;232060-adquisicion-materiales-electricos;;;232060;"Adquisición de materiales electricos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-03 09:00:00";tradicional;1740100
233173-adquisicion-armarios-gavetas;233173-adquisicion-armarios-gavetas;233173-adquisicion-armarios-gavetas;;;233173;"Adquisición de armarios y gavetas";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-12 09:00:00";tradicional;5500000
241038-alquiler-local-procuraduria-general-republica;241038-alquiler-local-procuraduria-general-republica;241038-alquiler-local-procuraduria-general-republica;;;241038;"Alquiler del local para la Procuraduría General de la República";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-06-04 10:00:00";tradicional;554000000
232071-adquisicion-neumaticos-camioneta;232071-adquisicion-neumaticos-camioneta;;;;232071;"Adquisición de neumaticos para camioneta";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-09-17 09:00:00";tradicional;5000000
233040-servicio-mantenimiento-reparacion-vehiculo;233040-servicio-mantenimiento-reparacion-vehiculo;233040-servicio-mantenimiento-reparacion-vehiculo;;;233040;"Servicio de mantenimiento y reparación de vehiculo ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-07 08:00:00";tradicional;11359000
241067-provision-bocaditos-salados-bebidas;241067-provision-bocaditos-salados-bebidas;241067-provision-bocaditos-salados-bebidas;;;241067;"Provisión de bocaditos salados y bebidas";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-19 08:00:00";tradicional;5168615
233181-adquisicion-combustible;233181-adquisicion-combustible;233181-adquisicion-combustible;;;233181;"Adquisición de combustible";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-21 09:00:00";tradicional;49998030
233217-adquisicion-vehiculos-pgr;233217-adquisicion-vehiculos-pgr;233217-adquisicion-vehiculos-pgr;;;233217;"Adquisicion de vehiculos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-14 09:00:00";tradicional;306000000
244506-adquisicion-cartuchos-tinta-impresoras;244506-adquisicion-cartuchos-tinta-impresoras;244506-adquisicion-cartuchos-tinta-impresoras;;;244506;"Adquisición de cartuchos de tinta para impresoras";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-04 09:00:00";tradicional;9437000
244519-adquisicion-telefonos-uso-pgr;244519-adquisicion-telefonos-uso-pgr;244519-adquisicion-telefonos-uso-pgr;;;244519;"Adquisición de telefonos para uso de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 11:00:00";tradicional;6540000
244523-adquisicion-equipos-oficina-pgr;244523-adquisicion-equipos-oficina-pgr;244523-adquisicion-equipos-oficina-pgr;;;244523;"Adquisición de equipos de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-22 09:00:00";tradicional;14291000
244669-adquisicion-equipos-informaticos-pgr;244669-adquisicion-equipos-informaticos-pgr;244669-adquisicion-equipos-informaticos-pgr;;;244669;"Adquisición de Equipos de Informáticos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-10 09:00:00";tradicional;103030000
244686-adquisicion-electrodomesticos-pgr;244686-adquisicion-electrodomesticos-pgr;244686-adquisicion-electrodomesticos-pgr;;;244686;"Adquisición de Electrodomesticos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-05 09:00:00";tradicional;16082400
244749-adquisicion-resmas-papel-pgr;244749-adquisicion-resmas-papel-pgr;244749-adquisicion-resmas-papel-pgr;;;244749;"Adquisición de resmas de papel para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-24 09:00:00";tradicional;2632000
244822-adquisicion-muebles-oficina-pgr;244822-adquisicion-muebles-oficina-pgr;244822-adquisicion-muebles-oficina-pgr;;;244822;"Adquisición de muebles para oficina de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-16 09:00:00";tradicional;95830000
245911-capacitacion-funcionarios-pgr;;;;;245911;"Capacitación para funcionarios de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;20000000
