planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355579-adquisicion-periodicos-nacionales-pgr-1;355579-adquisicion-periodicos-nacionales-pgr-1;355579-adquisicion-periodicos-nacionales-pgr-1;;;355579;"Adquisición de periódicos nacionales para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-11 09:00:00";tradicional;16500000
356947-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;356947-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;356947-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;;;356947;"Contratación de pólizas de seguro para vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-26 09:00:00";tradicional;10700000
357287-servicio-mantenimiento-reparacion-aires-acondicionados-electrodomesticos-pgr-1;357287-servicio-mantenimiento-reparacion-aires-acondicionados-electrodomesticos-pgr-1;357287-servicio-mantenimiento-reparacion-aires-acondicionados-electrodomesticos-pgr-1;;;357287;"Servicio de mantenimiento y reparación de aires acondicionados y electrodomésticos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-01 09:00:00";tradicional;34000000
357466-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-pgr-1;357466-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-pgr-1;357466-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-pgr-1;;;357466;"Adquisición de útiles de oficina y productos de papel con criterios de sustentabilidad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 09:00:00";tradicional;76966508
357289-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-pgr-1;357289-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-pgr-1;357289-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-pgr-1;;;357289;"Servicio de mantenimiento y reparación de impresoras y fotocopiadoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-23 09:00:00";tradicional;20000000
357491-servicio-mantenimiento-reparacion-vehiculos-oficiales-pgr-1;357491-servicio-mantenimiento-reparacion-vehiculos-oficiales-pgr-1;357491-servicio-mantenimiento-reparacion-vehiculos-oficiales-pgr-1;;;357491;"Servicio de mantenimiento y reparación de vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-03 09:00:00";tradicional;25000000
357028-adquisicion-repuestos-menores-equipos-pgr-1;357028-adquisicion-repuestos-menores-equipos-pgr-1;357028-adquisicion-repuestos-menores-equipos-pgr-1;;;357028;"Adquisición de repuestos menores para equipos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-01 11:00:00";tradicional;10806300
357015-adquisicion-baterias-vehiculos-pgr-1;;;;;357015;"Adquisición de baterías para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;2000000
357291-recarga-extintores-incendio-pgr-1;357291-recarga-extintores-incendio-pgr-1;357291-recarga-extintores-incendio-pgr-1;;;357291;"Recarga de extintores de incendio de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-04 09:00:00";tradicional;1536000
357325-adquisicion-insumos-cafeteria-pgr-1;357325-adquisicion-insumos-cafeteria-pgr-3,357325-adquisicion-insumos-cafeteria-pgr-1;357325-adquisicion-insumos-cafeteria-pgr-1;;;357325;"Adquisición de insumos para cafetería para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-23 09:00:00";tradicional;18576500
