planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339702-adquisicion-pasajes-aereos-pgr-1;339702-adquisicion-pasajes-aereos-pgr-1;339702-adquisicion-pasajes-aereos-pgr-1;;;339702;"Adquisición de pasajes aéreos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-29 09:00:00";tradicional;65000000
339703-servicios-archivo-custodia-documentos-pgr-1;339703-servicios-archivo-custodia-documentos-pgr-1;339703-servicios-archivo-custodia-documentos-pgr-1;;;339703;"Servicios de archivo y custodia de documentos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-29 11:00:00";tradicional;24000000
340876-contratacion-polizas-seguro-vehiculos-pgr-1;340876-contratacion-polizas-seguro-vehiculos-pgr-1;340876-contratacion-polizas-seguro-vehiculos-pgr-1;;;340876;"Contratación de pólizas de seguro para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 09:00:00";tradicional;12300000
340904-servicios-mantenimiento-reparacion-transformador-112-5-kva-1;340904-servicios-mantenimiento-reparacion-transformador-112-5-kva-1;340904-servicios-mantenimiento-reparacion-transformador-112-5-kva-1;;;340904;"Servicios de mantenimiento y reparación de transformador de 112.5 kva";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-30 09:00:00";tradicional;15000000
340998-adquisicion-tintas-toners-utiles-oficina-productos-papel-criterios-sustentabilidad-1;340998-adquisicion-tintas-toners-utiles-oficina-productos-papel-criterios-sustentabilidad-1;340998-adquisicion-tintas-toners-utiles-oficina-productos-papel-criterios-sustentabilidad-1;;;340998;"Adquisición de tintas, toners, útiles de oficina y productos de papel con criterios de sustentabilidad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 09:00:00";tradicional;76033220
340921-adquisicion-elementos-e-insumos-limpieza-pgr-1;340921-adquisicion-elementos-e-insumos-limpieza-pgr-1;340921-adquisicion-elementos-e-insumos-limpieza-pgr-1;;;340921;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-09-11 09:00:00";tradicional;45297968
341039-renovacion-licencia-equipo-seguridad-perimetral-firewall-1;341039-renovacion-licencia-equipo-seguridad-perimetral-firewall-1;341039-renovacion-licencia-equipo-seguridad-perimetral-firewall-1;;;341039;"Renovación de licencia de equipo de seguridad perimetral (firewall)";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-01 09:00:00";tradicional;6841854
341180-adquisicion-token-certificados-firma-digital-pgr-1;341180-adquisicion-token-certificados-firma-digital-pgr-1;341180-adquisicion-token-certificados-firma-digital-pgr-1;;;341180;"Adquisición de token y certificados de firma digital para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 09:00:00";tradicional;10880000
340967-adquisicion-materiales-e-insumos-electricos-pgr-1;340967-adquisicion-materiales-e-insumos-electricos-pgr-1;340967-adquisicion-materiales-e-insumos-electricos-pgr-1;;;340967;"Adquisición de materiales e insumos eléctricos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-02 09:00:00";tradicional;7080000
341050-adquisicion-repuestos-accesorios-menores-equipos-pgr-1;341050-adquisicion-repuestos-accesorios-menores-equipos-pgr-1;341050-adquisicion-repuestos-accesorios-menores-equipos-pgr-1;;;341050;"Adquisición de repuestos y accesorios menores para equipos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-08 09:00:00";tradicional;33903116
340905-servicio-mantenimiento-local-pgr-1;340905-servicio-mantenimiento-local-pgr-1;340905-servicio-mantenimiento-local-pgr-1;;;340905;"Servicio de mantenimiento de local de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-24 09:00:00";tradicional;55000000
341621-servicios-limpieza-local-pgr-1;341621-servicios-limpieza-local-pgr-3,341621-servicios-limpieza-local-pgr-1;341621-servicios-limpieza-local-pgr-1;;;341621;"Servicios de limpieza de local de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-11-12 09:00:00";tradicional;60000000
340881-adquisicion-baterias-vehiculos-pgr-1;340881-adquisicion-baterias-vehiculos-pgr-1;340881-adquisicion-baterias-vehiculos-pgr-1;;;340881;"Adquisición de baterías para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-29 11:00:00";tradicional;1950000
340878-servicio-inspeccion-tecnica-vehicular-vehiculos-oficiales-pgr-1;340878-servicio-inspeccion-tecnica-vehicular-vehiculos-oficiales-pgr-1;340878-servicio-inspeccion-tecnica-vehicular-vehiculos-oficiales-pgr-1;;;340878;"Servicio de inspección técnica vehicular para los vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-14 09:00:00";tradicional;2145056
340992-recarga-extintores-incendio-pgr-1;340992-recarga-extintores-incendio-pgr-1;340992-recarga-extintores-incendio-pgr-1;;;340992;"Recarga de extintores de incendio de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-30 09:00:00";tradicional;1032000
353136-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;353136-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;353136-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;;;353136;"Adquisición de útiles de oficina y productos de papel con criterios de sustentabilidad";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-20 09:00:00";tradicional;20074000
353203-adquisicion-equipos-informatica-oficina-pgr-1;353203-adquisicion-equipos-informatica-oficina-pgr-1;353203-adquisicion-equipos-informatica-oficina-pgr-1;;;353203;"Adquisición de equipos de informática y oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-23 09:00:00";tradicional;123393000
353217-adquisicion-muebles-enceres-pgr-1;353217-adquisicion-muebles-enceres-pgr-1;353217-adquisicion-muebles-enceres-pgr-1;;;353217;"Adquisición de muebles y enceres para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 11:00:00";tradicional;26850000
