planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388802-servicios-archivo-custodia-documentos-pgr-1;388802-servicios-archivo-custodia-documentos-pgr-1;388802-servicios-archivo-custodia-documentos-pgr-1;;;388802;"Servicios de archivo y custodia de documentos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-04 10:00:00";tradicional;20400000
390554-adquisicion-periodicos-nacionales-pgr-1;390554-adquisicion-periodicos-nacionales-pgr-1;390554-adquisicion-periodicos-nacionales-pgr-1;;;390554;"Adquisición de periódicos nacionales para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-28 10:00:00";tradicional;16335000
390555-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;390555-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;390555-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;;;390555;"Contratación de pólizas de seguro para vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-28 09:00:00";tradicional;8475000
390574-adquisicion-tintas-toners-impresoras-pgr-1;390574-adquisicion-tintas-toners-impresoras-pgr-1;390574-adquisicion-tintas-toners-impresoras-pgr-1;;;390574;"Adquisición de tintas y toners para impresoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-20 09:00:00";tradicional;27412250
390669-servicio-mantenimiento-reparacion-transformador-112-5-kva-1;;;;;390669;"Servicio de mantenimiento y reparación de transformador de 112,5 kva";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;6400000
393478-adquisicion-pasajes-aereos-pgr-1;;;;;393478;"Adquisición de pasajes aéreos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;44456640
390670-servicio-mantenimiento-reparacion-central-telefonica-pgr-1;;;;;390670;"Servicio de mantenimiento y reparación de central telefónica de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;6000000
390671-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-pgr-1;;;;;390671;"Servicio de mantenimiento y reparación de impresoras y fotocopiadoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;35460000
390558-recarga-extintores-incendio-pgr-1;;;;;390558;"Recarga de extintores de incendio de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;2876000
390580-adquisicion-utiles-oficina-pgr;;;373491-adquisicion-utiles-oficina;;390580;"Adquisición de útiles de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390584-adquisicion-resmas-papel-criterios-sustentabilidad-pgr;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;390584;"Adquisición de resmas de papel con criterios de sustentabilidad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390683-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;390683;"Adquisición de elementos e insumos de limpieza";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394678-adquisicion-productos-contingencia-covid-19-pgr;;;382392-adquisicion-productos-contingencia-covid-19;;394678;"Adquisición de productos de contingencia del Covid-19 para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
