planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210264-alquiler-local-pgr;210264-alquiler-local-pgr;210264-alquiler-local-pgr;;;210264;"Alquiler del local para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-21 08:00:00";tradicional;58800000
210267-seguro-vehiculo-pgr;210267-seguro-vehiculo-pgr;210267-seguro-vehiculo-pgr;;;210267;"Seguro de vehiculo de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 09:00:00";tradicional;3220000
211283-adquisicion-pasajes-aereos-pgr;211283-adquisicion-pasajes-aereos-pgr-1,211283-adquisicion-pasajes-aereos-pgr;211283-adquisicion-pasajes-aereos-pgr;;;211283;"Adquisición de Pasajes Aereos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-18 09:00:00";tradicional;18000000
212938-adquisicion-utiles-oficina-pgr;212938-adquisicion-utiles-oficina-pgr;212938-adquisicion-utiles-oficina-pgr;;;212938;"Adquisición de Utiles de Oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 08:00:00";tradicional;3957050
213202-adquisicion-tintas-toner-pgr;213202-adquisicion-tintas-toner-pgr;213202-adquisicion-tintas-toner-pgr;;;213202;"Adquisición de tintas y toner para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 08:00:00";tradicional;12222910
213212-adqisicion-equipos-informaticos-pgr;213212-adquisicion-equipos-informaticos-pgr;213212-adquisicion-equipos-informaticos-pgr;;;213212;"Adquisición de Equipos Informaticos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 08:00:00";tradicional;39200000
210594-seguro-medico-funcionarios-pgr;210594-seguro-medico-funcionarios-pgr;210594-seguro-medico-funcionarios-pgr;;;210594;"Seguro Medico para funcionarios de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-28 09:00:00";tradicional;233100000
212679-adquisicion-alimentos-pgr;212679-adquisicion-alimentos-pgr;212679-adquisicion-alimentos-pgr;;;212679;"Adquisición de Alimentos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 09:00:00";tradicional;4980000
213228-adquisicion-fotocopiadora-pgr;213228-adquisicion-fotocopiadora-pgr;213228-adquisicion-fotocopiadora-pgr;;;213228;"Adquisición de fotocopiadora para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-27 10:00:00";tradicional;3990000
214294-adquisicion-cafetera-ventilador-termos-pgr;214294-adquisicion-cafetera-ventilador-termos-pgr;214294-adquisicion-cafetera-ventilador-termos-pgr;;;214294;"Adquisición de cafetera, ventilador, termos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 10:00:00";tradicional;1375000
214402-adquisicion-caja-seguridad-pgr;214402-adquisicion-caja-seguridad-pgr,214402-adquisicion-caja-seguridad-pgr-1;214402-adquisicion-caja-seguridad-pgr;;;214402;"Adquisición de caja de seguridad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-28 10:00:00";tradicional;1950000
210269-adquisicion-combustible-vehiculos-pgr;210269-adquisicion-combustible-vehiculos-pgr;210269-adquisicion-combustible-vehiculos-pgr;;;210269;"Adquisición de combustible para vehiculos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-20 09:00:00";tradicional;10654875
212692-adquisicion-productos-papel-pgr;212692-adquisicion-productos-papel-pgr;212692-adquisicion-productos-papel-pgr;;;212692;"Adquisición de productos de papel para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-19 09:00:00";tradicional;15181825
210256-reparacion-mantenimiento-vehiculo-pgr;210256-reparacion-mantenimiento-vehiculo-pgr-1,210256-reparacion-mantenimiento-vehiculo-pgr;210256-reparacion-mantenimiento-vehiculo-pgr;;;210256;"Reparacion y mantenimiento del vehiculo de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-30 09:00:00";tradicional;5065000
214435-insumos-limpieza-uso-pgr;214435-insumos-limpieza-uso-pgr;214435-insumos-limpieza-uso-pgr;;;214435;"Insumos de limpieza para uso de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-24 11:00:00";tradicional;1731200
214902-articulos-cocina-uso-pgr;214902-articulos-cocina-uso-pgr;214902-articulos-cocina-uso-pgr;;;214902;"Articulos de cocina para uso de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-06 09:00:00";tradicional;987000
223662-adquisicion-tintas;223662-adquisicion-tintas;223662-adquisicion-tintas;;;223662;"Adquisición de Tintas";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-16 11:00:00";tradicional;6264700
224484-adquisicion-proyector;224484-adquisicion-proyector;224484-adquisicion-proyector;;;224484;"Adquisicion de Proyector";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-14 08:00:00";tradicional;3300000
