planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270882-adquisicion-pasajes-aereos;270882-adquisicion-pasajes-aereos,270882-adquisicion-pasajes-aereos-1;270882-adquisicion-pasajes-aereos;;;270882;"Adquisición de pasajes aéreos ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-21 09:00:00";tradicional;33000000
270883-adquisicion-periodicos-nacionales;270883-adquisicion-periodicos-nacionales;270883-adquisicion-periodicos-nacionales;;;270883;"Adquisición de Periodicos Nacionales";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-11 08:00:00";tradicional;10500000
270897-adquisicion-utiles-oficina;270897-adquisicion-utiles-oficina;270897-adquisicion-utiles-oficina;;;270897;"Adquisición de útiles de oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-24 09:00:00";tradicional;147337500
270886-contratacion-seguro-vehiculos-pgr;270886-contratacion-seguro-vehiculos-pgr;270886-contratacion-seguro-vehiculos-pgr;;;270886;"Contratación de Seguro para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 09:00:00";tradicional;12200000
270887-servicio-mantenimiento-reparacion-aire-acondicionado;270887-servicio-mantenimiento-reparacion-aire-acondicionado-segundo-llamado,270887-servicio-mantenimiento-reparacion-aire-acondicionado-1;;;;270887;"Servicio de mantenimiento y reparación de aire acondicionado - segundo llamado";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-11-21 09:00:00";tradicional;10000000
270890-servicio-mantenimiento-reparacion-fotocopiadoras;270890-servicio-mantenimiento-reparacion-fotocopiadoras-segundo-llamado,270890-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;;270890;"Servicio de mantenimiento y reparación de fotocopiadoras - segundo llamado";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-11-18 09:00:00";tradicional;10000000
270892-adquisicion-combustibles-institucion;270892-adquisicion-combustibles-institucion;270892-adquisicion-combustibles-institucion;;;270892;"Adquisición de combustibles para la institución";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 09:00:00";tradicional;29594230
275628-adquisicion-insumos-cafeteria;275628-adquisicion-insumos-cafeteria,275628-adquisicion-insumos-cafeteria-1;275628-adquisicion-insumos-cafeteria;;;275628;"Adquisición de insumos para cafetería";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-18 09:00:00";tradicional;21272000
275832-adquisicion-materiales-electricos;275832-adquisicion-materiales-electricos;275832-adquisicion-materiales-electricos;;;275832;"Adquisición de materiales de eléctricos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-19 09:00:00";tradicional;8122225
275975-adquisicion-equipos-informaticos;275975-adquisicion-equipos-informaticos;275975-adquisicion-equipos-informaticos;;;275975;"Adquisición de equipos de informáticos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 09:00:00";tradicional;88489200
275983-servicios-mantenimiento-reparacion-vehiculos-institucion;275983-servicios-mantenimiento-reparacion-vehiculos-institucion;275983-servicios-mantenimiento-reparacion-vehiculos-institucion;;;275983;"Servicios de mantenimiento y reparación de vehículos de la Institución";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-14 09:00:00";tradicional;22200000
277036-servicio-consultoria-referente-preparacion-procesos-certificacion-sistema;277036-servicio-consultoria-referente-preparacion-procesos-certificacion-sistema;277036-servicio-consultoria-referente-preparacion-procesos-certificacion-sistema;;;277036;"Servicio de Consultoría referente a la Preparación de los Procesos para la Certificación de un Sistema de Gestión de Calidad, en su Versión Vigente";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 11:00:00";tradicional;43500000
275658-contratacion-servicios-gastronomicos;275658-contratacion-servicios-gastronomicos,275658-contratacion-servicios-gastronomicos-1,275658-contratacion-servicios-gastronomicos-2;275658-contratacion-servicios-gastronomicos;;;275658;"Contratación de Servicios Gastronómicos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-12-02 09:00:00";tradicional;12000000
275744-adquisicion-productos-papel-resmas-papel-criterios-sustentabilidad;275744-adquisicion-productos-papel-resmas-papel-criterios-sustentabilidad;275744-adquisicion-productos-papel-resmas-papel-criterios-sustentabilidad;;;275744;"Adquisición de productos de papel y resmas de papel con criterios de sustentabilidad";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-09 09:00:00";tradicional;33772550
275805-adquisicion-accesorios-informaticos;275805-adquisicion-accesorios-informaticos;275805-adquisicion-accesorios-informaticos;;;275805;"Adquisición de accesorios informáticos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-26 09:00:00";tradicional;5896800
275882-adquisicion-elementos-limpieza;275882-adquisicion-elementos-limpieza;275882-adquisicion-elementos-limpieza;;;275882;"Adquisición de elementos de limpieza";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-19 11:00:00";tradicional;6092300
275915-adquisicion-productos-quimicos-medicinales;275915-adquisicion-productos-quimicos-medicinales;;;;275915;"Adquisición de productos químicos y medicinales";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-11-24 11:00:00";tradicional;1270000
275956-adquisicion-equipos-comunicacion;275956-adquisicion-equipos-comunicacion;275956-adquisicion-equipos-comunicacion;;;275956;"Adquisición de equipos de comunicación ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-13 09:00:00";tradicional;16092840
275928-adquisicion-recarga-extintores-incendio;275928-adquisicion-recarga-extintores-incendio;;;;275928;"Adquisición y recarga de extintores de incendio";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;"2014-10-14 09:00:00";tradicional;1050000
275953-adquisicion-cubiertas-vehiculos-pgr;275953-adquisicion-cubiertas-vehiculos-pgr;275953-adquisicion-cubiertas-vehiculos-pgr;;;275953;"Adquisición de cubiertas para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-15 09:00:00";tradicional;2100000
279374-servicios-archivo-custodia-documentos;279374-servicios-archivo-custodia-documentos,279374-servicios-archivo-custodia-documentos-1;279374-servicios-archivo-custodia-documentos;;;279374;"Servicios de archivo y custodia de documentos.";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-13 11:00:00";tradicional;7250000
279377-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-20;279377-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-20;279377-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-20;;;279377;"CONTRATACION DE FIRMA CERTIFICADORA DEL SISTEMA DE GESTIÓN DE CALIDAD BAJO LA NORMA ISO 9001:2008";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-22 11:00:00";tradicional;61737500
275961-adquisicion-equipos-oficina;275961-adquisicion-equipos-oficina;275961-adquisicion-equipos-oficina;;;275961;"Adquisición de equipos de oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-11 09:00:00";tradicional;28661000
275620-servicio-on-line-revista-juridica-ley-paraguaya;275620-servicio-on-line-revista-juridica-ley-paraguaya;275620-servicio-on-line-revista-juridica-ley-paraguaya;;;275620;"Servicio On Line - Revista Jurídica La Ley Paraguaya";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-10-31;"2014-10-27 09:00:00";tradicional;27522670
275671-adquisicion-textiles-pgr;275671-adquisicion-textiles-pgr;275671-adquisicion-textiles-pgr;;;275671;"Adquisición de textiles para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 09:00:00";tradicional;49544000
277461-adquisicion-resmas-papel-pgr;;;;;277461;"Adquisición de resmas de papel para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
