planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423769-servicio-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-pgr-1;423769-servicio-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-pgr-1;423769-servicio-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-pgr-1;;;423769;"Servicio de mantenimiento y/o reparación de impresoras/fotocopiadoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-29 09:00:00";tradicional;20000000
423774-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;423774-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;423774-contratacion-polizas-seguro-vehiculos-oficiales-pgr-1;;;423774;"Contratación de pólizas de seguro para vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-22 09:00:00";tradicional;5670000
423850-adquisicion-toner-impresoras-pgr-1;423850-adquisicion-toner-impresoras-pgr-1;423850-adquisicion-toner-impresoras-pgr-1;;;423850;"Adquisición de toner para impresoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-04 09:30:00";tradicional;43824616
423801-adquisicion-accesorios-informaticos-pgr-1;423801-adquisicion-accesorios-informaticos-pgr-1;423801-adquisicion-accesorios-informaticos-pgr-1;;;423801;"Adquisición de accesorios informáticos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-04 09:00:00";tradicional;17733000
431946-servicio-mantenimiento-y-o-reparacion-vehiculos-oficiales-pgr-1;431946-servicio-mantenimiento-y-o-reparacion-vehiculos-oficiales-pgr-1;431946-servicio-mantenimiento-y-o-reparacion-vehiculos-oficiales-pgr-1;;;431946;"Servicio de mantenimiento y/o reparación de vehículos oficiales de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-26 09:00:00";tradicional;60000000
436335-adquisicion-toner-fotocopiadoras-pgr-1;436335-adquisicion-toner-fotocopiadoras-pgr-1;436335-adquisicion-toner-fotocopiadoras-pgr-1;;;436335;"Adquisición de tóner para fotocopiadoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 11:00:00";tradicional;15345000
436525-adquisicion-periodicos-nacionales-pgr-1;436525-adquisicion-periodicos-nacionales-pgr-1;;;;436525;"Adquisición de periódicos nacionales para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-13 11:00:00";tradicional;16000000
436541-servicios-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-pgr-1;436541-servicios-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-pgr-1;436541-servicios-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-pgr-1;;;436541;"Servicios de mantenimiento y/o reparación de impresoras/fotocopiadoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 09:00:00";tradicional;30000000
436612-adquisicion-repuestos-accesorios-impresoras-marca-brother-1;436612-adquisicion-repuestos-accesorios-impresoras-marca-brother-1;;;;436612;"Adquisición de repuestos y accesorios para impresoras de la marca Brother";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-06 08:00:00";tradicional;11000000
423770-adquisicion-agua-mineral-pgr;;;383440-adquisicion-agua-mineral;;423770;"Adquisición de agua mineral para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423771-adquisicion-elementos-e-insumos-limpieza-pgr;;;373824-adquisicion-elementos-limpieza;;423771;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423771-adquisicion-elementos-e-insumos-limpieza-pgr;;;422114-suministro-productos-limpieza-domisanitarios;;423771;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423773-adquisicion-materiales-electricos-pgr;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;423773;"Adquisición de materiales electricos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423852-adquisicion-productos-papel-pgr;;;422116-suministro-utiles-oficina-estado-paraguayo;;423852;"Adquisición de productos de papel y útiles de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423852-adquisicion-productos-papel-pgr;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;423852;"Adquisición de productos de papel y útiles de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423852-adquisicion-productos-papel-pgr;;;373491-adquisicion-utiles-oficina;;423852;"Adquisición de productos de papel y útiles de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428014-adquisicion-pasajes-aereos-pgr;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;428014;"Adquisición de pasajes aéreos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431857-adquisicion-productos-alimenticios-pgr;;;400008-adquisicion-productos-alimenticios;;431857;"Adquisición de productos alimenticios para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435839-adquisicion-firma-electronica-y-o-certificado-digital-token-pgr;;;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;435839;"Adquisición de firma eléctronica y/o certificado digital con token para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
