id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YuTeHF5Y%2FOtg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tTzzuSM8%2B%2Bhg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento del sistema de caja o transmisión";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jS59d4s8hahg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento del sistema de dirección";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s4DY96dTkFBg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento de suspensión";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z5ZDcXpeUGRg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento del sistema de embrague";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nWYTSNCQX1Rg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento del sistema de freno";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GBIKVD9zlAFg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento del sistema eléctrico";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Sr6H38TRxDZg3mM07iELNw%3D%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento del sistema de turbo";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uODPpq%2Bu%2FuNg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento del tren delantero y trasero";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BE5ie4e%2Bip5g3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento de motor";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HwTH1AFg819g3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento de refrigeración de motor";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hQex6axFB%2FZg3mM07iELNw%3D%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento de sistema de aire acondicionado";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bvjzmExacnRg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento de tanque de combustible";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YoCmPvallbpg3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento de regulación de puertas";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SzEnTtGopvdg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación y mantenimiento de tapicería y alfombrado para vehículo";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1kTWTarWgbFg3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"otros servicios";1875000;1.000000000000;1.000000000000;1875000.000000000000000000000000;1875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
