id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5UkTuKXTf%2FJyPwzwbN%2FQAKi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000315;;45246750;43316222;PYG;Guaraníes;2024-07-05;90866
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5X%2FZL1LvUB0FXEPHhOLpMJK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000344;;2271008;2260195;PYG;Guaraníes;2024-07-05;90667
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5W5vzj2553DRp2s1w9M%2BQKj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000345;;39869600;38168497;PYG;Guaraníes;2024-07-05;90737
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5X71FFiV%2Fhg0BVJ10KlfQvR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000073;;37902350;35743721;PYG;Guaraníes;2024-06-11;72960
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5XGXZ7ttTkfaydSdcq%2BRIMr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000150;;43541800;41684016;PYG;Guaraníes;2024-06-11;67924
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5Xr83HW0xuMZWcj9h92nd3X;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000192;;41574550;39800702;PYG;Guaraníes;2024-06-11;67925
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5X2QTORa2GFTSnr%2FwkxZX2w;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000224;;42623750;40805137;PYG;Guaraníes;2024-06-11;72934
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5WrNeAIirHcPsMYfCZ27mto;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000260;;42492600;40679582;PYG;Guaraníes;2024-06-11;67929
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5WV5KvRwazmCiqzx5MmNuMm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000270;;2224478;2213886;PYG;Guaraníes;2024-06-11;72475
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5UjbCy7F8%2Fv5OdXdHXCNJRU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000285;;3494332;3295323;PYG;Guaraníes;2024-06-11;69208
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5Vjp3DQf4frF8juNg1DTFj1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000054;;2172018;2130647;PYG;Guaraníes;2024-05-08;52555
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5XWpC2g%2FCVEAGiWm6df46Mw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000062;;47214000;44525049;PYG;Guaraníes;2024-05-08;53036
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5UPZ3bY106sHsrJEQ1FG3iY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000074;;2224478;2182108;PYG;Guaraníes;2024-05-08;52558
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5WxZvAcMKy8kFH59MgsM8m7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000090;;44591000;42051437;PYG;Guaraníes;2024-05-08;53029
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5XHb6mbjKHZzCrBgptmaqsS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000112;;40525350;38217334;PYG;Guaraníes;2024-05-08;53032
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5Vtveb5pvagh%2BY1QfO24kKM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000118;;2316720;2272592;PYG;Guaraníes;2024-05-08;52561
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5UCVFG8WSyFvZ49rIY7%2FYGO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000124;;3494332;3295323;PYG;Guaraníes;2024-05-08;53429
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5UFtV4sLskjtaYFOjO9PXnv;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000125;;3494332;3295323;PYG;Guaraníes;2024-05-08;53431
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5Vscew3pTEc3Yr%2Fu0wRQYV3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000200;;2193262;2151487;PYG;Guaraníes;2024-05-08;52527
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5UHiVc7c3LMpi2oXjYh%2Fliz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000201;;3494332;3295323;PYG;Guaraníes;2024-05-08;53432
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5WThNuGS%2BS2cX1SuRZMFTKJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000055;;2411520;2365587;PYG;Guaraníes;2024-05-07;55046
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5UEUs2EZQMy8zHLwxYgIfQr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000072;;7419600;6997036;PYG;Guaraníes;2024-05-07;53542
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5VlX0sAMAXWlec5d6f5seSS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000079;;34492450;32528023;PYG;Guaraníes;2024-05-07;53543
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5WrJ36To4TjuBJCyyCZz%2Bhn;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000084;;2411520;2365587;PYG;Guaraníes;2024-05-07;55049
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5WZDjGX%2B3Rf080uJ7pLQDqz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000129;;2937800;2812454;PYG;Guaraníes;2024-05-07;55034
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5W4kaq5b%2BMX13Vf5DMFvceH;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000145;;530574;528047;PYG;Guaraníes;2024-05-07;53721
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5VgoUnqP836pccqcbuFN9ok;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000211;;530574;528047;PYG;Guaraníes;2024-05-07;58432
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzNxVZ2c0SK5XqrcSR9QW8sorX6EZJAURS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000216;;2658800;2646139;PYG;Guaraníes;2024-05-07;55143
hXCfVb4CFmjORdRkm7UVprvFoWJTcagzFWfeFq1cJw9W%2Fek%2Bk9c2%2F8x05qhwzx12;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-003-0009894;;23685690;22675100;PYG;Guaraníes;2024-01-18;209092
