id;slug;razon_social;ruc;_sipe
492549;dalmi-srl;"DALMI SRL";80016745-7;1
492550;federico-agustin-pereira-diaz;"FEDERICO AGUSTIN PEREIRA DIAZ";3478454-3;1
492543;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
492548;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
492541;kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;1
492547;maria-lilian-elizabeth-medina-ferreira;"MARIA LILIAN ELIZABETH MEDINA FERREIRA ";5001830-2;1
492551;nancy-renee-oreggioni-paez;"NANCY RENEE OREGGIONI PAEZ";1031203-0;1
492544;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
492546;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
492542;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
492545;venancio-francisco-mendoza-benitez;"VENANCIO FRANCISCO MENDOZA BENITEZ";3187333-2;1
