id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UMep3a11vnI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";12
Qupz1U4pcKs%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";3
sNgmOaF8r3w%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";3
XG2FwiP%2Bkrw%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
g8YxA9EbiJE%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";20
687ilhMrRtw%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";15
JIUWqbq3ePM%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
e0cZRbeYc%2Bg%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";30
urlGHGpwC54%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";6
Cvji6UHS%2BO8%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";6
rCeoLb3kbzU%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";6
Dpb%2Fg7GF4Gg%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
mmicqRQe80o%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";4
iBUNZJE8iB0%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";20
5VXcfcwIIYs%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
Wou6Ia5DydA%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
3zqVW4tYeCQ%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";4
i7WyxihjxsY%3D;39111709;"Unidad de luz de emergencia";"Unidad de luz de emergencia";15
hSySr86ee7Y%3D;39111709;"Unidad de luz de emergencia";"Unidad de luz de emergencia";8
IgnQ5pYh7fA%3D;39111709;"Unidad de luz de emergencia";"Unidad de luz de emergencia";30
