id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BlyULH4cUOU%3D;1;72131701-029;"Construccion de Portico";"Limpieza y Replanteo  ";212500;_NO_APLICA_;1;_NO_APLICA_;212500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NLeJGHs28m0%3D;2;72131701-029;"Construccion de Portico";"Excavación para fundación ";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QA4%2BnFKkdmw%3D;3;72131701-029;"Construccion de Portico";"Zapata de H° A° con cimentación ";13200000;_NO_APLICA_;1;_NO_APLICA_;13200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkYgQ0bMtLw%3D;4;72131701-029;"Construccion de Portico";"Pilar de H° A° 30 X 40";3432000;_NO_APLICA_;1;_NO_APLICA_;3432000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8A2KG50ZGUc%3D;5;72131701-029;"Construccion de Portico";"Pilar de H° A° 50 x 50";23100000;_NO_APLICA_;1;_NO_APLICA_;23100000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8q4dLxeIoU%3D;6;72131701-029;"Construccion de Portico";"Viga Inferior de H° A° 20 x 40";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JZ9GrF9VAGQ%3D;7;72131701-029;"Construccion de Portico";"Viga Inferior de H° A° 50 x 50";2486000;_NO_APLICA_;1;_NO_APLICA_;2486000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fh1lb0zE8tM%3D;8;72131701-029;"Construccion de Portico";"Encadenado intermedio 20 x 40";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TObsehI1YBU%3D;9;72131701-029;"Construccion de Portico";"Encadenado Superior 20 x 40";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5M3vlO26cvo%3D;10;72131701-029;"Construccion de Portico";"Viga Superior 50 x 50 ";2486000;_NO_APLICA_;1;_NO_APLICA_;2486000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eWPp1cdX9qU%3D;11;72131701-029;"Construccion de Portico";"Mamposteria de 0,20 de ladrillo visto";4669000;_NO_APLICA_;1;_NO_APLICA_;4669000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTDkgjPMuvs%3D;12;72131701-029;"Construccion de Portico";"Viga metálica de estructura de perfiles U revestida en chapa lisa";13600000;_NO_APLICA_;1;_NO_APLICA_;13600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Br83%2Fg%2FGkZM%3D;13;72131701-029;"Construccion de Portico";"Letras corpóreas";11800000;_NO_APLICA_;1;_NO_APLICA_;11800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2FVajohmjBw%3D;14;72131701-029;"Construccion de Portico";"Talud de arena ";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NzTI73IPkHs%3D;15;72131701-029;"Construccion de Portico";"Limpieza Final";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
