id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RlB08nqNJhA%253D;comunicacion_aclaratoria_2_preca_hhp1_hhp4_2018_1522757733306.pdf;"2018-04-03 08:15:35";;Aclaraciones;precalificacion;25;
ce7Cyn8v4n4%253D;comunicacion_aclaratoria_1_precalificacion_hhp1_hhp4_1521733488335.pdf;"2018-03-22 12:44:53";;Aclaraciones;precalificacion;25;
JsJQJwKwrVc%253D;adenda_4_1522164828808.zip;"2018-03-27 11:33:57";;Adenda;precalificacion;10;
E8mNx9WYS%252FA%253D;adenda_3_1521733022395.zip;"2018-03-22 12:37:08";;Adenda;precalificacion;10;
ZV%252B8X6Ta9mw%253D;adenda_2_precalificacion_hhp1_hhp4_1521658906205.pdf;"2018-03-21 16:01:48";;Adenda;precalificacion;10;
BsLLEO7cVjs%253D;adenda_1_precalificacion_hhp1_hhp4_1521136432649.pdf;"2018-03-15 14:54:06";;Adenda;precalificacion;10;
jXs%252Bl26hJ0Y%253D;anexos_h1_y_h4___herramientas_m_nimas_para_hhp_1_y_4_preca_2018_rev_1_1521136809210.zip;"2018-03-15 15:00:13";;"Pliego de bases y Condiciones";precalificacion;15;
HpsAiNRRoT0%253D;anexos_1519298535527.zip;"2018-02-22 08:22:13";;"Pliego de bases y Condiciones";precalificacion;15;
s3GhuBeRT2E%253D;formularios_editables_1519298310771.zip;"2018-02-22 08:18:28";;"Pliego de bases y Condiciones";precalificacion;15;
bPyJPd6pJoA%253D;pbc_1519230519387.pdf;"2018-02-21 13:28:39";;"Pliego de bases y Condiciones";precalificacion;15;
