id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2T17HPt%2B14U%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
UsKkC2gxlSc%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
ypQYSRa48xw%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
nRUL3wk0y8A%3D;53103001;Camisetas;Camisetas;1
%2FSuwBmCkspA%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
q3P73mQRxe0%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
T1qznpd6AtM%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
npOdDCJ8i1Y%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
9qj6303VfQ4%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
CXHuEct%2FJfU%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
