id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s2derEz8H%2BY%3D;39101615;"Lamparas de vapor y accesorios";"Artefacto proyector de vapor de 400 watt externa dos columnas";16
LluV65vJgWI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canalización de ambos lados de ambos lados y encause de desagüe pluvial";150
ooCKlgQoN60%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cancha de futbol suizo - Relleno y compactación";473
ZPWJbIoNaZs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Césped especial fibrilado para cancha de futbol (incluye base y cordonamiento perimetral)";1500
W%2FQOZWerhxU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocación de piso de hormigón perimetral 1,2 de ancho y espesor 12 cm, incluye varillado con parrilla de 6 mm cada 30 cm";180
jFV8tKKnhQg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Columnas de alumbrado, fabricados con caños de acero AISI 120, Dimensiones: 04X2 mm, X 600 con soporte para luminaria fabricados en ángulo de acero AISI 1020 2X1/8 acabado con pintura antioxidante previa limpieza con material antioxidante";8
7uYr4%2BKcMTg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Confección e instalación de cartel de zona de obra.";1
y4e0Jyxihrw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de cancha de futbol suizo - replanteo de obra";1500
kCBUb3Y%2BhI4%3D;72101704;"Cimentacion, enlosado";"Construcción de cancha multi uso - Cimentación, enlosado (armado más carga de losa, armado de parrilla de varilla de 6mm c/ 30X30 cm)";127
vhqqlNo5D1U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de cancha multi uso - junta aserrada 3mm con relleno de masilla acrílica.";258
lCpxCcm5tnw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de cancha multi uso - pintura de terminación de superficie: pintura deportiva de base poliuretánica";1450
2Gm5yhI%2FvQ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de cancha multi uso - Preparación de suelo - nivelación y compactación";2900
o5o68kHXzbM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de cancha multi uso - provisión y colocación de piedra triturada de 4ta - 5ta";127
g3t9oL8lyJQ%3D;72101704;"Cimentacion, enlosado";"Construcción de cancha multi uso - (terminación de losa: llaneado mecánica con pintura endurecedora de superficie - pavicrón color gris o similar 4kg - m2)";924
dYYN%2FDKrORo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Drenaje de cancha con caños ranurados";1350
slQU1D%2B58es%3D;49221502;"Equipamiento deportivo";"Equipamiento deportivo: arco de futbol fabricados con caños de acero ISIS 1020, espesor 04 y 02, dimensiones 3 X 2.10, con soportes de red, acabado con pintura antioxidante, previa limpieza con material desengrasante";2
4VOnbLrZJNU%3D;49221502;"Equipamiento deportivo";"Equipamiento deportivo: provisión y colocación de red reglamentaria de tenis (2mm 13 X 1.07)";28
tMR7aDPOjNs%3D;49221502;"Equipamiento deportivo";"Equipamiento deportivo: red para arco de futbol ";2
3Uqh8sRUHek%3D;49221502;"Equipamiento deportivo";"Equipamiento deportivos para canchas reglamentarias.";1
kaOLJCRyTGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica";1
fUTGSk%2BXH38%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica para iluminación de cancha de futbol al tablero más proximo";1
kKievAl%2BpAo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones sanitarias - Construcción de Unidad de Servicios Higienicos";1
H%2Fh4im%2Bw%2F7I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final zona de obra";1
9RMJ5VBHVDo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marcación de cancha";1
A4HaRal4FLQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Movimiento de suelo con máquina";1
r7l%2FOHYtLGI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura sintética (2 manos)";1
wbVMsJ1qnu4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparación de obrador";1
HDzWiAk%2BfrA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de lumínica para cancha ";1
46Iurjwfq%2FE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Registro de desagüe pluvial con rejillas metálicas";6
5r6IDZXkcK0%3D;73121602;"Servicios de herreria";"Servicios de herrería: construcción de portón metálico de acceso (1 X 2,30)";2
iVLk%2FDlRpZY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Vallado;1
JbydpObUdL8%3D;49161706;Vallas;"Vallas de alambre tejido 160 X 4 mts, fabricado en caño de acero AISI O20 de 21 - 2 y dos alambre tejidos Nº 1421/2 X 221/2  romboidal, acabado con pintura oxidante previa limpieza del material con desengrasante. Con base de mampostería armada de 50 cm de profundidad";600
