id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkNvP8FyQC8LPcLOQ03vsrKW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0012828;;2405000;2293042;PYG;Guaraníes;2021-07-19;73928
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkO2TGD5klrwGWLrPgj%2BIj5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0012643;;1608100;1602311;PYG;Guaraníes;2021-04-09;32179
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkPw6LORFB4R8aenV0Ztz9Q6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0012818;;1476800;1471420;PYG;Guaraníes;2021-04-08;23358
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkNNElTkSQBeL%2FwqOflTW%2Fb9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0012827;;1670500;1592734;PYG;Guaraníes;2021-04-08;23866
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkPCOzUhLAPPIPsgMd7gUV%2FL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0013432;;1790620;1784187;PYG;Guaraníes;2021-03-05;11208
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkOkNx0KmKdlARWfYLTBRMn9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0013435;;1608100;1601829;PYG;Guaraníes;2021-03-05;11804
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkNA109FztOQi4iESjC0wUhh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0013449;;1425580;1420435;PYG;Guaraníes;2021-03-05;11800
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkMY6Mgq2DBa9OoPzOL7n7fZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0013442;;1608100;1602311;PYG;Guaraníes;2021-02-19;6925
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkNUCFwyla3Dgz7o8oJN2JPZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0012101;;1608100;1602158;PYG;Guaraníes;2021-01-25;152482
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkORUQScZR4m4NX6yapOUWyl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0012027;;1243060;1238559;PYG;Guaraníes;2020-08-14;83071
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkNNev79dN0DPibxyQuG9LSd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0011818;;695500;692930;PYG;Guaraníes;2020-07-21;77986
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkPS%2FNQoOr3a2SbxyQuG9LSd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0011819;;695500;692930;PYG;Guaraníes;2020-07-21;77986
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkOKmxtvn5%2FyorVuuPqiPb%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0011118;;1896700;1889921;PYG;Guaraníes;2020-03-25;24267
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkMkbEir3P9Oa%2FI019x79fit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0011453;;1653925;1647967;PYG;Guaraníes;2020-03-25;24622
idbptbVRhFqjgrUkHut4bM4f2V0W5MV58xEMKcDB%2BkPPICrT2p6Vdp1D8%2F5hFZib;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0011458;;1445925;1440735;PYG;Guaraníes;2020-03-25;24649
