id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z7SdJBHSAbI%253D;acta_de_apertura_1567605013465.pdf;"2019-09-04 09:50:35";"2019-09-10 17:06:24";"Acta de Apertura";adjudicacion;35;
CplrPEoUFE8%253D;cco_1567605008667.pdf;"2019-09-04 09:50:35";"2019-09-10 17:06:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WWwP%252F6B2RoU%253D;dictamen_1623855145907.pdf;"2021-06-16 10:53:01";"2021-06-30 10:52:32";"Dictamen de Rescisión";rescision_contrato;405;
6isaxewll2o%253D;notificaci_n_1623855051093.pdf;"2021-06-16 10:53:01";"2021-06-30 10:52:32";"Documento Notificación";rescision_contrato;281;
s8pFgC5ktDM%253D;endozo_1623855160668.pdf;"2021-06-16 10:53:01";"2021-06-30 10:52:32";"Endozo de Garantía";rescision_contrato;284;
vRFMItKQE%252Fw%253D;adecuacion_de_lineas_1623855154305.pdf;"2021-06-16 10:53:01";"2021-06-30 10:52:32";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
yqDaIrx1Uuk%253D;informe_de_evaluaci_n_1567792967942.pdf;"2019-09-06 14:03:06";"2019-09-10 17:06:24";"Informe de Evaluación";adjudicacion;36;
BRqtwaLHFBc%253D;nota_cac_ibc_1570475796037.pdf;"2019-10-07 16:17:43";"2019-10-14 17:12:00";"Nota de Aclaración";contrato;220;
RuTuzxcDHNM%253D;nota_cac_n__089_contestacion_observacion_1568212403317.pdf;"2020-02-06 09:43:48";;"Nota de Contestación";adjudicacion;367;
DjLKP0oCGTI%253D;adj10_090003_1568149579496.pdf;"2019-09-10 17:06:24";;"Nota de Observacion";adjudicacion;366;
