id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkM3DfJKrBGss0vBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011677;;2313400;2147870;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOVU3Q%2FIqhbHUvBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011678;;2313400;2182571;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMbvYTMYwkQRkvBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011679;;146200;96265;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkO3U35R%2FOEYjUvBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011680;;2390800;1347090;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMcgZoBrJ4%2B8UvBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011681;;154800;112764;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN7XQdqcJcyZ0vBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011682;;2175800;2063632;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNzNRkfDsA0g0vBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011685;;154800;127470;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOmJh7VNMzaHkvBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011686;;2055400;1959716;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNLXlh6P4utmUvBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011689;;627800;535794;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkM%2Bc2eDK%2BHGX0vBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011691;;2055400;1959716;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOtpsZgxyOo9EvBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011715;;8600;8199;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkO9%2Fzj7io2QbEvBRHgNBc6p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011732;;8600;8199;PYG;Guaraníes;2020-03-31;30255
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOiQmBncjjnKIzmbUSRlsoX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011667;;2416600;2304101;PYG;Guaraníes;2020-03-10;21181
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMRhSxAXv8K2YzmbUSRlsoX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011668;;1952200;1861320;PYG;Guaraníes;2020-03-10;21181
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOrdVZ9CSafN4zmbUSRlsoX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011669;;2416600;2304101;PYG;Guaraníes;2020-03-10;21181
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPZXCk1fIZnvozmbUSRlsoX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011670;;34400;32799;PYG;Guaraníes;2020-03-10;21181
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNAJXgLgNkwZIzmbUSRlsoX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011671;;34400;32799;PYG;Guaraníes;2020-03-10;21181
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPQeh2wrZVyxYzmbUSRlsoX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011672;;34400;32799;PYG;Guaraníes;2020-03-10;21181
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOp9Dmj8sgeg4zmbUSRlsoX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011674;;43000;40998;PYG;Guaraníes;2020-03-10;21181
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOkEaEQoPj42IzmbUSRlsoX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011676;;34400;32799;PYG;Guaraníes;2020-03-10;21181
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMHs15BYRVoDX%2F3MRUsPEJq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011336;;1625400;1517226;PYG;Guaraníes;2020-01-24;187564
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkM7E9nXnFzVtH%2F3MRUsPEJq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011337;;25800;24599;PYG;Guaraníes;2020-01-24;187564
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMBPnUkq0FIVn%2F3MRUsPEJq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011340;;688000;652532;PYG;Guaraníes;2020-01-24;187564
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMQVhe3HPy4zH%2F3MRUsPEJq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011341;;25800;24470;PYG;Guaraníes;2020-01-24;187564
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN1qWoCaEk1rH%2F3MRUsPEJq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0011344;;25800;24470;PYG;Guaraníes;2020-01-24;187564
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOtG%2FZmoq4KBMG%2FPy1y%2Fw8P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0010100;;2347800;1252428;PYG;Guaraníes;2019-06-06;66880
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkODsJWz3OMRlFglvgFY6muU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0010124;;2347800;1064604;PYG;Guaraníes;2019-06-06;67093
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMOOwe0g6SlfMG%2FPy1y%2Fw8P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0010125;;2365000;895029;PYG;Guaraníes;2019-06-06;66880
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOm9J0bcB5O2FglvgFY6muU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0010126;;2365000;729479;PYG;Guaraníes;2019-06-06;67093
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOTc%2B0ALCqMZ1glvgFY6muU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0010127;;2356400;573660;PYG;Guaraníes;2019-06-06;67093
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOz4j%2FQou5%2F7lglvgFY6muU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0010144;;2356400;338020;PYG;Guaraníes;2019-06-06;67093
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNfmNtZfj1RmsG%2FPy1y%2Fw8P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0010237;;2433800;1736389;PYG;Guaraníes;2019-06-06;66880
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkM%2FZk1Re4F3fsG%2FPy1y%2Fw8P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0010239;;103200;96332;PYG;Guaraníes;2019-06-06;66880
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPzggJPmhhEU%2FI4NjEF7Vxd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0010341;;2175800;2063632;PYG;Guaraníes;2019-06-06;69984
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN3CkU4VHhRkPI4NjEF7Vxd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0010343;;309600;295187;PYG;Guaraníes;2019-06-06;69984
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN9mUdxQ3NTMvI4NjEF7Vxd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0010347;;309600;288995;PYG;Guaraníes;2019-06-06;69984
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPj3zwyAtD91J2%2FhWUIbHvz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0006874;;163400;157344;PYG;Guaraníes;2019-01-23;182729
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNVtfOh%2Fb%2FtqJ2%2FhWUIbHvz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0006876;;68800;66250;PYG;Guaraníes;2019-01-23;182729
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNeVj%2Fkh4gvCZ2%2FhWUIbHvz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0006878;;68800;66044;PYG;Guaraníes;2019-01-23;182729
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMQ%2FsXATzs1C52%2FhWUIbHvz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0006880;;129000;124218;PYG;Guaraníes;2019-01-23;182729
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOVUQo3130okp2%2FhWUIbHvz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0006882;;86000;82382;PYG;Guaraníes;2019-01-23;182729
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP0owy269xNwZ2%2FhWUIbHvz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0006884;;619200;596248;PYG;Guaraníes;2019-01-23;182729
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkODHMHdD8Je052%2FhWUIbHvz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0006887;;1341600;1291871;PYG;Guaraníes;2019-01-23;182729
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMqML3iwk3L452%2FhWUIbHvz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0006888;;1341600;1283821;PYG;Guaraníes;2019-01-23;182729
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkM3EEUgiPeOvJ2%2FhWUIbHvz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0006891;;111800;107656;PYG;Guaraníes;2019-01-23;182729
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMhKaDirtH7pp2%2FhWUIbHvz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0006894;;43000;38955;PYG;Guaraníes;2019-01-23;182729
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN8fPTkTnVdEUB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008587;;670800;613738;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMiYV53Cnpb8EB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008589;;670800;639899;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNMDc624yum6UB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008594;;2046800;1940230;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNInaTPMdQWDkB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008597;;2107000;1997296;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMsXLpxKqIshUB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008598;;2046800;1952511;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNcjaXMljCs2UB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008599;;146200;120604;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOhPdBfUNTAJEB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008600;;146200;111394;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMlYFL%2FUNPfaEB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008609;;2468200;2339689;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN2PBX0hzn9MUB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008613;;2468200;2250834;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPSiISocs4KJUB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008616;;2476800;2147220;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPk0CHPt7yuZUB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008617;;2476800;1902017;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNvpDD21Y9wWEB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008619;;2236000;1938463;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPx0VJhjw1ld0B1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008620;;2081200;1885428;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP28JrXEnqY60B1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008623;;2081200;1972838;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP68LngpqW5skB1fhHwv41Q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008625;;146200;114549;PYG;Guaraníes;2019-01-23;185356
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNQwZLjUrx%2BsHvDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009141;;782600;749678;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPeSGkYvsOJ%2B3vDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009142;;34400;33126;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOAaNhnhr7tKnvDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009145;;8600;8281;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMGGx8UbWLN83vDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009149;;103200;94421;PYG;Guaraníes;2019-01-23;182316
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMD1zRrMiZqdXvDGfL9qHqg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0009150;;103200;97208;PYG;Guaraníes;2019-01-23;182316
