id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BoGp0K0aP2M%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
NkLXVxv5qm0%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
nBecA6FxUO8%3D;41111621;"Calibradores y Accesorios";Calibradores;1
isz2H7%2FnUtQ%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
%2B8vfn98az2E%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
rJhbp1Z%2BIhc%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
0jLBHnudeHs%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
Y8nEk%2FivsMM%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
qN6Uc9sGfQQ%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
SCQUZRcFDI4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
RFM2UCmgIWY%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
9XxUo5Bj4h4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
y9PUvo2OhR4%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
9ocp3HMXeeA%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
cx7SMjKu%2Bps%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
Hjt7jNmS0eQ%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
S%2FsKONnbUuc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
1hX7jOcH1CI%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
1noOoxmObeM%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
oe0WUlWlw4g%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
cLMfLZL7TsI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
SAmITTOoPpA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
jeEiB4t0XnA%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
46QxxMORYD0%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
NoFvE6ytVpI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
DrgU3O3xQE4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
sjru%2BlbeLUo%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";1
cutd%2FOI59R4%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
7clWBXTgfN8%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
