id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uib%2Bmd31VMdg3mM07iELNw%3D%3D;1;56121704-003;"Armario con puertas con estantes internos";"Armario con puerta";1269000;_NO_APLICA_;112.000000000000;_NO_APLICA_;142128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&C;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9sQcWIVDdHhg3mM07iELNw%3D%3D;2;56121704-002;"Armario sin puertas con estantes internos";"Armario sin puerta";900000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&C;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LHHz5FRIlo5g3mM07iELNw%3D%3D;3;56101703-003;"Escritorio tipo L";"Escritorio para docente";699000;_NO_APLICA_;112.000000000000;_NO_APLICA_;78288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&C;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
te%2BbOuxDmltg3mM07iELNw%3D%3D;4;56101706-9995;"Mesa de reuniones para 8 personas con sillas";"Mesa de reunión";750000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&C;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
54R9GeteiRpg3mM07iELNw%3D%3D;5;56101504-9991;"Silla sin posabrazos fija -  tipo interlocutor o visitante";"Silla estándar para docente";250000;_NO_APLICA_;121.000000000000;_NO_APLICA_;30250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&C;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bjaVGlyaEWBg3mM07iELNw%3D%3D;6;56121502-9999;"Sillas de aula - sin pupitre";"Silla EB 1° Ciclo de la EEB - para alumno";198000;_NO_APLICA_;1820.000000000000;_NO_APLICA_;360360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&C;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8p2A2EQEwUlg3mM07iELNw%3D%3D;7;56121502-9999;"Sillas de aula - sin pupitre";"Silla EB 2° Ciclo de la EEB - para alumno";220000;_NO_APLICA_;532.000000000000;_NO_APLICA_;117040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&C;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PfxNkhqGKdhg3mM07iELNw%3D%3D;8;56121502-9999;"Sillas de aula - sin pupitre";"Silla EB 3° Ciclo de la EEB y EM para alumno";249000;_NO_APLICA_;644.000000000000;_NO_APLICA_;160356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&C;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hf8EBPwzhQ5g3mM07iELNw%3D%3D;9;56121506-001;"Pupitre para Aula";"Mesa EB 1° Ciclo EEB - Mesa individual para alumno";420000;_NO_APLICA_;1820.000000000000;_NO_APLICA_;764400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&C;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wgg1rmerUbFg3mM07iELNw%3D%3D;10;56121506-001;"Pupitre para Aula";"Mesa EB 2° Ciclo EEB - Mesa individual para alumno";450000;_NO_APLICA_;532.000000000000;_NO_APLICA_;239400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&C;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n33OVXHiXUhg3mM07iELNw%3D%3D;11;56121506-001;"Pupitre para Aula";"Mesa EB 3° ciclo y EM - Mesa individual para alumno";480000;_NO_APLICA_;644.000000000000;_NO_APLICA_;309120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";A&C;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
