id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PSbPL7omULI%3D;40141705;Caños;Caños;1
JzEg2YsbJms%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
AiXTqjdtGOU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
bKfui%2FXEdso%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
HNsCfVAHMCs%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
Ll2%2F%2BwHX0cQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
ny4QKhcUayU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
KzwHuLa5xaQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
Ehxyp6Sj3eM%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
YpsrWqh95N4%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
