id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YHqidzFmA%252FU%253D;acta_hoja_3_1435853012272.pdf;"2015-07-02 12:05:32";"2015-09-29 12:16:55";"Acta de Apertura";adjudicacion;35;
5zGFvKgc6l0%253D;acta_hoja_2_1435852979948.pdf;"2015-07-02 12:03:07";"2015-09-29 12:16:55";"Acta de Apertura";adjudicacion;35;
6ATuPeJcXkA%253D;acta_hoja_1_1435852959519.pdf;"2015-07-02 12:02:42";"2015-09-29 12:16:55";"Acta de Apertura";adjudicacion;35;
OPnxKjgp91A%253D;cuadro_comparativo_1435856486034.pdf;"2015-07-02 13:01:45";"2015-09-29 12:16:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kc3YHY941fg%253D;eva4_1443539475605.pdf;"2015-09-29 11:11:51";"2015-09-29 12:16:55";"Informe de Evaluación";adjudicacion;36;
3Havt2RQcDM%253D;eva3_1443539462291.pdf;"2015-09-29 11:11:06";"2015-09-29 12:16:55";"Informe de Evaluación";adjudicacion;36;
AFeK4bmlvsg%253D;eva2_1443539439617.pdf;"2015-09-29 11:10:44";"2015-09-29 12:16:55";"Informe de Evaluación";adjudicacion;36;
eWtOGel18cg%253D;eva1_1443539421849.pdf;"2015-09-29 11:10:26";"2015-09-29 12:16:55";"Informe de Evaluación";adjudicacion;36;
26uZE7nyo%252BM%253D;nota_de_comunicacion_con_acuse_1435855950191.pdf;"2015-07-02 12:52:35";"2015-09-29 12:16:55";"Notificación al Oferente";adjudicacion;39;
pboAUBLUM6w%253D;resolucion_1443539750308.pdf;"2015-09-29 11:16:03";"2015-09-29 12:16:55";"Resolución de Adjudicación";adjudicacion;37;
