id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZGlw%2FprGNqeq8xEMKcDB%2BkNs%2FDJJKQSsYeMvD2sZ3qOZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";001-001-0001816;;8590500;8091626;PYG;Guaraníes;2019-08-19;101591
idbptbVRhFoCJTsW57oiZGlw%2FprGNqeq8xEMKcDB%2BkNsCGgvdzQNZY7XgXjKv26G;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";001-001-0001716;;903000;899716;PYG;Guaraníes;2019-07-19;82651
idbptbVRhFoCJTsW57oiZGlw%2FprGNqeq8xEMKcDB%2BkO3um2zTrGQo%2Bv1JM7clqMz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";001-001-0001625;;1238500;1233996;PYG;Guaraníes;2019-06-24;66021
idbptbVRhFoCJTsW57oiZGlw%2FprGNqeq8xEMKcDB%2BkPY6bNZMp10VNPUt3FTsa%2FL;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";001-001-0001661;;46309500;43620182;PYG;Guaraníes;2019-06-24;66239
idbptbVRhFoCJTsW57oiZGlw%2FprGNqeq8xEMKcDB%2BkNMkTTkE2kzZ4cyiqLZ56mf;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";001-001-0001715;;325000;323818;PYG;Guaraníes;2019-06-24;66945
idbptbVRhFoCJTsW57oiZGlw%2FprGNqeq8xEMKcDB%2BkP5sEjUSog1XeE5UE54Aqio;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";001-001-0001617;;597500;595327;PYG;Guaraníes;2019-05-21;50066
idbptbVRhFoCJTsW57oiZGlw%2FprGNqeq8xEMKcDB%2BkMpkse6NLx6wbH505PiGOA1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";001-001-0001659;;14900000;14034716;PYG;Guaraníes;2019-05-20;49366
idbptbVRhFoCJTsW57oiZGlw%2FprGNqeq8xEMKcDB%2BkNy0dbSW2N2VLH505PiGOA1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";001-001-0001660;;23517000;22151303;PYG;Guaraníes;2019-05-20;49366
idbptbVRhFoCJTsW57oiZGlw%2FprGNqeq8xEMKcDB%2BkNNdscbYfBLiKs7clYpW3Ia;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";001-001-0001621;;1417700;1412545;PYG;Guaraníes;2019-04-15;36935
idbptbVRhFoCJTsW57oiZGlw%2FprGNqeq8xEMKcDB%2BkNcsAnfb4e%2B%2FVSLz04IWFEY;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";001-001-0001629;;7060000;6650007;PYG;Guaraníes;2019-04-15;36849
idbptbVRhFoCJTsW57oiZGlw%2FprGNqeq8xEMKcDB%2BkO5re75vuTqFFOhF0trpeG9;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";001-001-0001614;;2165500;2039743;PYG;Guaraníes;2019-04-09;38077
