planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406163-adquisicion-cubiertas-institucion-municipal-1;406163-adquisicion-cubiertas-institucion-municipal-1;406163-adquisicion-cubiertas-institucion-municipal-1;;;406163;"Adquisición de Cubiertas varias para la Institución municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-17 09:00:00";tradicional;56854000
412577-servicio-reparaciones-mantenimiento-maquinarias-pesadas-1;412577-servicio-reparaciones-mantenimiento-maquinarias-pesadas-1;412577-servicio-reparaciones-mantenimiento-maquinarias-pesadas-1;;;412577;"Servicio de reparaciones y mantenimiento de maquinarias pesadas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-05 09:00:00";tradicional;154683000
413127-reparacion-camionetas-vehiculos-varios-1;413127-reparacion-camionetas-vehiculos-varios-1;413127-reparacion-camionetas-vehiculos-varios-1;;;413127;"Reparación de camionetas y vehiculos varios";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-21 09:00:00";tradicional;55678000
413186-adquisicion-camioneta-cerrada-municipalidad-san-cristobal-1;413186-adquisicion-camioneta-cerrada-municipalidad-san-cristobal-segundo-llamado-3,413186-adquisicion-camioneta-cerrada-municipalidad-san-cristobal-1;413186-adquisicion-camioneta-cerrada-municipalidad-san-cristobal-segundo-llamado-1;;;413186;" ADQUISICION DE CAMIONETA CERRADA PARA LA MUNICIPALIDAD DE SAN CRISTOBAL- SEGUNDO LLAMADO";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-21 08:30:00";tradicional;350000000
413327-elaboracion-proyectos-inversion-1;413327-elaboracion-proyectos-inversion-1;413327-elaboracion-proyectos-inversion-1;;;413327;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-12 11:00:00";tradicional;64000000
414276-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-1;414276-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-1;414276-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-1;;;414276;"Servicios de Consultoría y Asesoría Contable, Administrativa y Contrataciones Públicas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-13 09:00:00";tradicional;168000000
414309-adquisicion-omnibus-usado-municipalidad-san-cristobal-1;414309-adquisicion-omnibus-usado-municipalidad-san-cristobal-segundo-llamado-3,414309-adquisicion-omnibus-usado-municipalidad-san-cristobal-1;414309-adquisicion-omnibus-usado-municipalidad-san-cristobal-segundo-llamado-1;;;414309;"ADQUISICION DE UN OMNIBUS USADO PARA LA MUNICIPALIDAD DE SAN CRISTOBAL-SEGUNDO LLAMADO";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-25 08:30:00";tradicional;800000000
415146-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-san-cristobal-plu-1;415146-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-san-cristobal-plu-1;415146-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-san-cristobal-plu-1;;;415146;"Adquisición de Ingredientes para Almuerzo Escolar en Instituciones Educativas de San Cristóbal-Plurianual 2022-2023";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-20 10:00:00";tradicional;813357122
415951-adquisicion-fotocopiadora-multifuncional-central-telefonica-ip-accesorios-telefonos-1;415951-adquisicion-fotocopiadora-multifuncional-central-telefonica-ip-accesorios-telefonos-1;415951-adquisicion-fotocopiadora-multifuncional-central-telefonica-ip-accesorios-telefonos-1;;;415951;"Adquisición de Fotocopiadora Multifuncional, Central Telefónica IP con accesorios y teléfonos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-11 08:00:00";tradicional;28968000
416913-soporte-tecnico-actualizacion-sistema-integrado-gestion-municipal-sigem-1;416913-soporte-tecnico-actualizacion-sistema-integrado-gestion-municipal-sigem-1;416913-soporte-tecnico-actualizacion-sistema-integrado-gestion-municipal-sigem-1;;;416913;"SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-16 10:00:00";tradicional;40000000
418368-adquisicion-pollitos-balanceados-1;418368-adquisicion-pollitos-1;418368-adquisicion-pollitos-1;;;418368;"Adquisición de pollitos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-13 08:00:00";tradicional;64500000
419870-adquisicion-desmalezadoras-motosierra-municipalidad-san-cristobal-1;419870-adquisicion-desmalezadoras-motosierra-municipalidad-san-cristobal-1;419870-adquisicion-desmalezadoras-motosierra-municipalidad-san-cristobal-1;;;419870;"Adquisición de desmalezadoras y motosierra para la Municipalidad de San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:20:00";tradicional;16375000
422043-reparaciones-aulas-sanitario-instituciones-educativas-distrito-san-cristobal-ad-refe-1;422043-reparaciones-aulas-instituciones-educativas-distrito-san-cristobal-1;422043-reparaciones-aulas-instituciones-educativas-distrito-san-cristobal-1;;;422043;"REPARACIONES VARIAS DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN CRISTOBAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-02-17 08:00:00";tradicional;380082170
