planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339533-consultoria-contable-juridica-tributaria-1;;;;;339533;"Consultoria Contable, Juridica y Tributaria";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;150000000
339534-consultoria-contable-juridica-junta-municipal-1;339534-consultoria-contable-juridica-junta-municipal-1;339534-consultoria-contable-juridica-junta-municipal-1;;;339534;"Consultoria Contable y Juridica para la Junta Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-22 08:00:00";tradicional;72000000
339957-consultoria-contable-juridica-tributaria-intendencia-municipal-1;339957-consultoria-contable-juridica-tributaria-intendencia-municipal-1;339957-consultoria-contable-juridica-tributaria-intendencia-municipal-1;;;339957;"Consultoria Contable, Juridica y Tributaria para Intendencia Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-22 09:00:00";tradicional;156000000
340420-adquisicion-desmalezadora-uso-municipal-1;340420-adquisicion-desmalezadora-uso-municipal-1;340420-adquisicion-desmalezadora-uso-municipal-1;;;340420;"Adquisición de Desmalezadora para Uso Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-02 07:15:00";tradicional;4100000
340422-adquisicion-equipos-fotografia-drone-uso-municipal-1;340422-adquisicion-equipos-fotografia-drone-uso-municipal-1;340422-adquisicion-equipos-fotografia-drone-uso-municipal-1;;;340422;"Adquisición de Equipos de Fotografia y Drone para Uso Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-05 07:00:00";tradicional;27500000
340741-adquisicion-insumos-oficina-1;340741-adquisicion-insumos-oficina-3,340741-adquisicion-insumos-oficina-1;340741-adquisicion-insumos-oficina-1;;;340741;"Adquisición de Insumos para Oficina";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-23 09:30:00";tradicional;52400000
341234-servicio-actualizacion-sistema-informatico-1;341234-servicio-actualizacion-sistema-informatico-1;341234-servicio-actualizacion-sistema-informatico-1;;;341234;"Servicio de Actualizacion del Sistema Informatico";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-01-31;"2018-02-19 09:00:00";tradicional;12000000
340419-adquisicion-combustible-uso-municipal-1;340419-adquisicion-combustible-uso-municipal-3,340419-adquisicion-combustible-uso-municipal-1;340419-adquisicion-combustible-uso-municipal-1;;;340419;"Adquisición de Combustible para Uso Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-04-23 09:00:00";tradicional;223050000
343011-adquisicion-lubricantes-1;343011-adquisicion-lubricantes-1;343011-adquisicion-lubricantes-1;;;343011;"Adquisición de Lubricantes";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-23 09:00:00";tradicional;17050000
347590-elaboracion-proyectos-inversion-1;347590-servicio-fiscalizacion-obras-1;347590-servicio-fiscalizacion-obras-1;;;347590;"Servicio de Fiscalización de Obras";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 09:00:00";tradicional;60000000
347864-adquisicion-sillas-mesas-instituciones-educativas-1;;;;;347864;"Adquisicion de Sillas y Mesas para Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;97135000
347877-adquisicion-cubiertas-vehiculos-maquinarias-municipales-1;347877-adquisicion-cubiertas-vehiculos-maquinarias-municipales-1;347877-adquisicion-cubiertas-vehiculos-maquinarias-municipales-1;;;347877;"Adquisicion de Cubiertas para Vehiculos y Maquinarias Municipales";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 07:00:00";tradicional;31000000
347938-construccion-enripiado-tramo-barrio-santa-ana-1;347938-construccion-enripiado-tramo-barrio-santa-ana-1;347938-construccion-enripiado-tramo-barrio-santa-ana-1;;;347938;"Construccion de Enripiado Tramo Barrio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 09:30:00";tradicional;49448714
348135-adquisicion-muebles-medida-palacete-municipal-1;348135-adquisicion-muebles-medida-palacete-municipal-1;348135-adquisicion-muebles-medida-palacete-municipal-1;;;348135;"Adquisicion de Muebles sobre medida para Palacete Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-23 07:00:00";tradicional;259400000
348145-adquisicion-aire-acondicionado-instalacion-palacete-municipal-1;348145-adquisicion-aire-acondicionado-instalacion-palacete-municipal-1;348145-adquisicion-aire-acondicionado-instalacion-palacete-municipal-1;;;348145;"Adquisicion de Aire Acondicionado con Instalacion para Palacete Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-18 09:00:00";tradicional;58000000
348427-adquisicion-mesas-sillas-instituciones-educativas-1;348427-adquisicion-mesas-sillas-instituciones-educativas-1;348427-adquisicion-mesas-sillas-instituciones-educativas-1;;;348427;"Adquisicion de Mesas y Sillas para Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-27 07:15:00";tradicional;103120000
349310-adquisicion-repuestos-maquinarias-vehiculos-municipales-1;;;;;349310;"Adquisicion de Repuestos para Maquinarias y Vehiculos Municipales";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;80000000
349444-adquisicion-repuestos-vehiculos-maquinarias-municipales-1;349444-adquisicion-repuestos-vehiculos-maquinarias-municipales-1;349444-adquisicion-repuestos-vehiculos-maquinarias-municipales-1;;;349444;"Adquisicion de Repuestos para Vehiculos y Maquinarias Municipales";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:00:00";tradicional;90300000
349554-construccion-empedrado-frente-escuela-virgen-fatima-1;349554-construccion-empedrado-frente-escuela-virgen-fatima-1;349554-construccion-empedrado-frente-escuela-virgen-fatima-1;;;349554;"Construccion de Empedrado Frente a la Escuela Virgen de Fátima";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-18 08:00:00";tradicional;109966000
350901-adquisicion-sillas-persianas-palacete-municipal-1;350901-adquisicion-sillas-persianas-palacete-municipal-1;350901-adquisicion-sillas-persianas-palacete-municipal-1;;;350901;"Adquisicion de Sillas y Persianas para Palacete Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-02 07:15:00";tradicional;92370000
349112-adquisicion-almuerzo-escolar-escuela-14081-ka-ajovai-1;349112-adquisicion-almuerzo-escolar-instituciones-educativas-1;349112-adquisicion-almuerzo-escolar-instituciones-educativas-1;;;349112;"Adquisicion de Almuerzo Escolar para Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-25 07:00:00";tradicional;218703078
351091-construccion-reparacion-sanitarios-escuela-colegio-distrito-1;351091-construccion-reparacion-sanitarios-escuela-colegio-distrito-1;351091-construccion-reparacion-sanitarios-escuela-colegio-distrito-1;;;351091;"Construcción y Reparación de Sanitarios en Escuela y Colegio del Distrito";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-10 07:30:00";tradicional;108915990
351147-construccion-entubamientos-empedrado-acceso-campo-santo-1;351147-construccion-entubamientos-empedrado-acceso-campo-santo-1;351147-construccion-entubamientos-empedrado-acceso-campo-santo-1;;;351147;"Construccion de Entubamientos y Empedrado acceso a Campo Santo";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-10 07:15:00";tradicional;78860000
351148-construccion-aula-tipo-preescolar-esc-bas-n-3488-san-jorge-1;351148-construccion-aula-tipo-preescolar-esc-bas-n-3488-san-jorge-1;351148-construccion-aula-tipo-preescolar-esc-bas-n-3488-san-jorge-1;;;351148;"Construccion de Aula tipo Preescolar en Esc. Bas. Nº3488 San Jorge";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-23 07:30:00";tradicional;120062032
351149-construccion-tinglado-estacionamiento-escuela-santo-domingo-guzman-1;;;;;351149;"Construccion de Tinglado y Estacionamiento en Escuela Santo Domingo de Guzman";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;73000000
351150-reparacion-aulas-tres-instituciones-educativas-1;351150-reparacion-aulas-tres-instituciones-educativas-1;351150-reparacion-aulas-tres-instituciones-educativas-1;;;351150;"Reparacion de Aulas en tres Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 08:00:00";tradicional;129304960
351151-construccion-aulas-sanitarios-colegio-nacional-santo-domingo-1;351151-construccion-aulas-sanitarios-colegio-nacional-santo-domingo-1;351151-construccion-aulas-sanitarios-colegio-nacional-santo-domingo-1;;;351151;"Construccion de Aulas y Sanitarios en Colegio Nacional Santo Domingo";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-21 07:00:00";tradicional;317570280
351360-servicio-elaboracion-proyectos-inversion-fonacide-1;351360-servicio-elaboracion-proyectos-inversion-1;351360-servicio-elaboracion-proyectos-inversion-1;;;351360;"Servicio de Elaboracion de Proyectos de Inversion";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-23 07:15:00";tradicional;50000000
351473-construccion-tinglado-estacionamiento-escuela-santo-domingo-1;351473-construccion-tinglado-estacionamiento-escuela-santo-domingo-1;351473-construccion-tinglado-estacionamiento-escuela-santo-domingo-1;;;351473;"Construccion de Tinglado y Estacionamiento en Escuela Santo Domingo";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 08:15:00";tradicional;73998820
351524-construccion-aula-colegio-nacional-yvyju-1;351524-construccion-aula-colegio-nacional-yvyju-1;351524-construccion-aula-colegio-nacional-yvyju-1;;;351524;"Construcción de Aula en Colegio Nacional Yvyju";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-30 09:00:00";tradicional;113448910
352839-servicios-impresion-revistas-municipalidad-san-cristobal-1;352839-servicios-impresion-revistas-municipalidad-san-cristobal-3,352839-servicios-impresion-revistas-municipalidad-san-cristobal-1;352839-servicios-impresion-revistas-municipalidad-san-cristobal-1;;;352839;"Servicios de Impresión de Revistas para la Municipalidad de San Cristobal ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 09:00:00";tradicional;30000000
354442-adquisicion-e-instalacion-redes-camaras-seguridad-1;354442-adquisicion-e-instalacion-redes-camaras-seguridad-1;354442-adquisicion-e-instalacion-redes-camaras-seguridad-1;;;354442;"Adquisicion e Instalacion de Redes y Camaras de Seguridad";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:00:00";tradicional;78459700
354452-reparaciones-aula-dos-instituciones-educativas-1;354452-reparaciones-aula-dos-instituciones-educativas-1;;;;354452;"Reparaciones de Aula en Dos Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-06 09:00:00";tradicional;142000000
