planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375333-servicio-actualizacion-sistema-informatico-ingresos-egresos-1;375333-servicio-actualizacion-sistema-informatico-ingresos-egresos-1;375333-servicio-actualizacion-sistema-informatico-ingresos-egresos-1;;;375333;"Servicio de Actualización de Sistema Informatico de Ingresos y Egresos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-18 07:15:00";tradicional;14000000
375845-construccion-pavimento-tipo-empedrado-continuacion-pavimentacion-existente-tramo-que-1;375845-construccion-pavimento-tipo-empedrado-continuacion-pavimentacion-existente-tramo-que-1;375845-construccion-pavimento-tipo-empedrado-continuacion-pavimentacion-existente-tramo-que-1;;;375845;"Construcción de Pavimento Tipo Empedrado - Continuación de pavimentación existente - en Tramo que conecta San Roque con San Miguel.";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-05-05 08:15:00";tradicional;248350000
376719-adquisicion-desmalezadoras-e-hidrolavadora-uso-institucional-1;376719-adquisicion-desmalezadoras-e-hidrolavadora-uso-institucional-1;376719-adquisicion-desmalezadoras-e-hidrolavadora-uso-institucional-1;;;376719;"Adquisición de Desmalezadoras e Hidrolavadora para Uso Institucional";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-25 07:15:00";tradicional;8600000
373853-adquisicion-insumos-departamento-transito-1;373853-adquisicion-insumos-departamento-transito-1;373853-adquisicion-insumos-departamento-transito-1;;;373853;"Adquisición de Insumos para el Departamento de Transito ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-30 07:15:00";tradicional;51500000
375062-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-san-cristobal-1;375062-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-san-cristobal-1;375062-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-san-cristobal-1;;;375062;"Adquisición de Ingredientes para Almuerzo Escolar en Instituciones Educativas de San Cristobál";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-05 09:00:00";tradicional;206677509
375338-reparaciones-maquinarias-vehiculos-municipal-1;;;;;375338;"Reparaciones de Maquinarias y Vehiculos Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
381484-servicios-mantenimientos-reparaciones-menores-maquinarias-vehiculos-municipal-1;381484-servicios-mantenimientos-reparaciones-menores-maquinarias-vehiculos-municipal-1;381484-servicios-mantenimientos-reparaciones-menores-maquinarias-vehiculos-municipal-1;;;381484;"Servicios de Mantenimientos y Reparaciones Menores de Maquinarias y Vehiculos Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-24 07:00:00";tradicional;93946000
381513-iluminacion-localidades-distrito-san-cristobal-1;;;;;381513;"Iluminacion de Varias localidades del Distrito de San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;65000000
381516-construccion-plazas-villa-nueve-villa-pindo-loteamiento-mantehey-colonia-perrier-1;;;;;381516;"Construccion de Plazas en Villa Nueve, Villa Pindo, Loteamiento Mantehey y Colonia Perrier";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;160000000
381523-construccion-enripiado-distritos-san-cristobal-1;;;;;381523;"Construccion de Enripiado en distritos de San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;150000000
381524-construccion-empedrado-1-mayo-intendencia-kue-convenio-agv-alcantarillado-santo-domi-1;;;;;381524;"Construccion de Empedrado 1° de Mayo Intendencia Kue (Convenio AGV) y Alcantarillado en Santo Domingo ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;105000000
381527-adquisicion-generador-electrico-1;;;;;381527;"Adquisición de Un Generador Electrico";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;60000000
381535-adquisicion-mobiliarios-instituciones-educativas-1;;;;;381535;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;120000000
381731-construccion-aula-inicial-escuela-basica-n-4109-inmaculada-concepcion-1;;;;;381731;"Construccion de Aula Inicial en Escuela Basica Nº 4109 Inmaculada Concepcion";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;140000000
381743-cosntruccion-cercado-perimetral-escuela-basica-n-3493-santa-ana-construccion-muro-pi-1;;;;;381743;"Cosntruccion de Cercado Perimetral en Escuela Basica Nº 3493 Santa Ana y Construccion de Muro y Piso en Escuela Virgen de Fatima con Financiamiento del Margen del 20% Destinado a Inversion Publica y Desarrollo ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;75000000
381744-construccion-empedrado-frente-escuela-basica-n-1766-juan-c-benitez-financiamiento-ma-1;;;;;381744;"Construccion de Empedrado frente a la Escuela Basica Nº 1766 Juan C. Benitez, con financiamiento del Margen del 20% Destinado a Inversion Publica y Desarrollo";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;70000000
381495-construccion-tinglado-feria-municipal-1;381495-construccion-tinglado-comunitario-feriantes-km-32-1;381495-construccion-tinglado-comunitario-feriantes-km-32-1;;;381495;"Construcciòn de Tinglado Comunitario para Feriantes en Km. 32";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-03 07:15:00";tradicional;99584640
381729-construccion-cercado-perimetral-escuela-basica-n-3492-san-roque-1;381729-construccion-cercado-perimetral-escuela-basica-n-3492-san-roque-gonzales-santa-cruz-1;381729-construccion-cercado-perimetral-escuela-basica-n-3492-san-roque-gonzales-santa-cruz-1;;;381729;"Construccion de Cercado Perimetral en Escuela Basica Nº 3492 San Roque Gonzales de Santa Cruz";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-17 07:00:00";tradicional;136630000
381736-construccion-aula-inicial-escuela-basica-wenselao-lopez-1;381736-construccion-aula-5-80x6-80-preescolar-bano-galeria-esc-bas-n-6486-wenceslao-lopez-1;381736-construccion-aula-5-80x6-80-preescolar-bano-galeria-esc-bas-n-6486-wenceslao-lopez-1;;;381736;"Construccion de Aula de 5,80x6,80 para preescolar con baño y galeria Esc. Bas. Nº 6486 Wenceslao López";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 07:00:00";tradicional;129621137
383612-iluminacion-patio-local-municipal-1;383612-iluminacion-patio-local-municipal-1;383612-iluminacion-patio-local-municipal-1;;;383612;"Iluminaciòn de Patio del Local Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-16 07:00:00";tradicional;24000000
383845-adquisicion-neumaticos-maquinarias-vehiculos-municipal-1;383845-adquisicion-neumaticos-maquinarias-vehiculos-municipal-1;383845-adquisicion-neumaticos-maquinarias-vehiculos-municipal-1;;;383845;"Adquisición de Neumaticos para maquinarias y Vehiculos Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-03 07:00:00";tradicional;34700000
384420-adquisicion-viveres-entrega-kits-alimentos-no-perecederos-favor-personas-escasos-rec-1;384420-adquisicion-viveres-entrega-kits-alimentos-no-perecederos-favor-personas-escasos-rec-1;;;;384420;"Adquisición de Víveres con Entrega de Kits de Alimentos no Perecederos a Favor de Personas Escasos Recursos de San Cristóbal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-08-31;"2020-08-18 07:30:00";tradicional;154050000
384440-construccion-pavimento-tipo-empedrado-camino-localidad-fitina-1;384440-construccion-pavimento-tipo-empedrado-camino-localidad-fitina-1;384440-construccion-pavimento-tipo-empedrado-camino-localidad-fitina-1;;;384440;"Construccion de Pavimento Tipo Empedrado Camino a Localidad de Fitiña";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 07:00:00";tradicional;30000000
384795-construccion-enripiado-barrio-santa-ana-1;384795-construccion-enripiado-barrio-santa-ana-1;384795-construccion-enripiado-barrio-santa-ana-1;;;384795;"Construccion de Enripiado en Barrio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-10 07:00:00";tradicional;137040000
381732-construccion-tinglado-escuela-basica-1767-santo-domingo-1;381732-construccion-tinglado-formaciones-escuela-basica-1767-santo-domingo-guzman-1;381732-construccion-tinglado-formaciones-escuela-basica-1767-santo-domingo-guzman-1;;;381732;"Construccion de Tinglado para Formaciones en Escuela Basica 1767 Santo Domingo de Guzmán";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-25 07:15:00";tradicional;138715500
381734-construccion-direccion-colegio-santo-domingo-1;;;;;381734;"Construccion de Sala para Direccion en Colegio Nacional Santo Domingo de Gusmán";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;146017450
385985-adquisicion-productos-entrega-kits-alimentos-instituciones-educativas-san-cristobal-1;385985-adquisicion-productos-entrega-kits-alimentos-instituciones-educativas-san-cristobal-1;385985-adquisicion-productos-entrega-kits-alimentos-instituciones-educativas-san-cristobal-1;;;385985;"Adquisición de Productos para Entrega de Kits de Alimentos a Instituciones Educativas de San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 08:00:00";tradicional;165294500
381498-construccion-empedrados-distintos-tramos-distrito-san-cristobal-1;381498-construccion-pavimento-tipo-empedrado-colonia-perrier-comunidad-san-roque-continuaci-1;381498-construccion-pavimento-tipo-empedrado-colonia-perrier-comunidad-san-roque-continuaci-1;;;381498;"Construcción de Pavimento tipo Empedrado en la Colonia Perrier - Comunidad San Roque a Continuacion del Pavimento Existente - Plurianual 2020 - 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:00:00";tradicional;113720000
388009-provision-colocacion-picos-inyectores-pala-cargadora-1;388009-provision-colocacion-picos-inyectores-pala-cargadora-1;388009-provision-colocacion-picos-inyectores-pala-cargadora-1;;;388009;"Provision y Colocacion de Picos Inyectores para Pala Cargadora ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:00:00";tradicional;24999996
388501-servicios-asesoria-contable-tributaria-uoc-intendencia-municipal-san-cristobal-ad-re-1;388501-servicios-asesoria-contable-tributaria-uoc-intendencia-municipal-san-cristobal-ad-re-1;388501-servicios-asesoria-contable-tributaria-uoc-intendencia-municipal-san-cristobal-ad-re-1;;;388501;"Servicios de Asesoría Contable, Tributaria y de UOC para la Intendencia Municipal de San Cristóbal - Ad Referéndum Al Ejercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-04 07:30:00";tradicional;156000000
388502-servicios-elaboracion-proyectos-inversion-obras-ad-referendum-ejercicio-2021-1;388502-servicios-elaboracion-proyectos-inversion-obras-ad-referendum-ejercicio-2021-1;388502-servicios-elaboracion-proyectos-inversion-obras-ad-referendum-ejercicio-2021-1;;;388502;"Servicios de Elaboración de Proyectos de Inversión de Obras - Ad Referéndum Al Ejercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-04 08:30:00";tradicional;60000000
388504-adquisicion-combustibles-usoinstitucional-ad-referendum-ajercicio-2021-1;388504-adquisicion-combustibles-uso-institucional-ad-referendum-ajercicio-2021-1;388504-adquisicion-combustibles-uso-institucional-ad-referendum-ajercicio-2021-1;;;388504;"Adquisición de Combustibles de Uso Institucional - Ad Referéndum al Ajercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-15 07:30:00";tradicional;148007000
388599-construccion-sala-direccion-cocina-bano-colegio-nacional-santo-domingo-guzman-ad-ref-1;388599-construccion-sala-direccion-cocina-bano-colegio-nacional-santo-domingo-guzman-ad-ref-1;388599-construccion-sala-direccion-cocina-bano-colegio-nacional-santo-domingo-guzman-ad-ref-1;;;388599;"Construcción de Sala para Direccion con Cocina y Baño en Colegio Nacional Santo Domingo de Guzman Ad Referendum al Ejercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-13 07:30:00";tradicional;131417868
388601-construccion-aula-tipo-5-80-x-6-80-preescolar-bano-galeria-escuela-basica-n-4109-vir-1;388601-construccion-aula-tipo-5-80-x-6-80-preescolar-bano-galeria-escuela-basica-n-4109-vir-1;388601-construccion-aula-tipo-5-80-x-6-80-preescolar-bano-galeria-escuela-basica-n-4109-vir-1;;;388601;"Construcción de Aula Tipo 5,80 x 6,80 para Preescolar con Baño y Galeria en Escuela Basica Nº 4109 Virgen Inmaculada Concepción Ad Referendum al Ejercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-15 07:30:00";tradicional;136384911
388602-provision-montaje-tanque-agua-escuela-basica-n-3492-san-roque-gonzales-santa-cruz-ad-1;388602-provision-montaje-tanque-agua-escuela-basica-n-3492-san-roque-gonzales-santa-cruz-ad-1;388602-provision-montaje-tanque-agua-escuela-basica-n-3492-san-roque-gonzales-santa-cruz-ad-1;;;388602;"Provisión y Montaje de Tanque para Agua en Escuela Basica Nº 3492 San Roque Gonzales de Santa Cruz Ad Referendum al Ejercicio 2021 ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-14 07:30:00";tradicional;25000000
