planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303006-adquisicion-combustibles-uso-municipal-1;303006-adquisicion-combustibles-uso-municipal-1;303006-adquisicion-combustibles-uso-municipal-1;;;303006;"ADQUISICIÓN DE COMBUSTIBLES PARA USO MUNICIPAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-01 09:00:00";tradicional;98200000
303654-adquisicion-heladera-uso-municipal-1;303654-adquisicion-heladera-uso-municipal-1;303654-adquisicion-heladera-uso-municipal-1;;;303654;"Adquisición de una heladera para uso municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-09 09:00:00";tradicional;2250000
303668-construccion-aula-colegio-nacional-ybyjy-kaajovai-1;303668-construccion-aula-colegio-nacional-ybyjy-kaajovai-1;303668-construccion-aula-colegio-nacional-ybyjy-kaajovai-1;;;303668;"Construccion de un aula en el colegio Nacional ybyjy -kaajovai";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-09 09:00:00";tradicional;109207015
304383-servicios-reparaciones-maquinarias-pesadas-camion-camionetas-municipalidad-san-crist-1;304383-servicios-reparaciones-maquinarias-pesadas-camion-camionetas-municipalidad-san-crist-1;304383-servicios-reparaciones-maquinarias-pesadas-camion-camionetas-municipalidad-san-crist-1;;;304383;"SERVICIOS DE REPARACIONES DE MAQUINARIAS PESADAS, CAMION, Y CAMIONETAS DE LA MUNICIPALIDAD DE SAN CRISTOBAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 10:00:00";tradicional;135800000
307210-construccion-aula-escuela-basica-inmaculada-1;307210-construccion-aula-escuela-basica-inmaculada-1;307210-construccion-aula-escuela-basica-inmaculada-1;;;307210;"Construcción de Aula en Escuela Básica Inmaculada";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-16 09:00:00";tradicional;109207015
307212-elaboracion-proyectos-inversion-1;307212-elaboracion-proyectos-inversion-1;307212-elaboracion-proyectos-inversion-1;;;307212;"Elaboración de Proyectos de Inversión";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-06 09:00:00";tradicional;122200000
308791-adquisicion-bienes-consumo-oficina-e-insumos-1;;;;;308791;"Adquisición de Bienes de Consumo de Oficina e Insumos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;22700000
311833-diseno-pagina-web-municipalidad-san-cristobal-1;;;;;311833;"Diseño de Página Web para la Municipalidad de San Cristóbal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;25000000
311850-adquisicion-heladera-aire-acondicionado-junta-municipal-1;311850-adquisicion-heladera-aire-acondicionado-junta-municipal-1;311850-adquisicion-heladera-aire-acondicionado-junta-municipal-1;;;311850;"Adquisicion de Heladera y Aire Acondicionado para la Junta Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 09:00:00";tradicional;6000000
311965-consultoria-elaboracion-plan-desarrollo-municipal-1;311965-consultoria-elaboracion-plan-desarrollo-municipal-1;311965-consultoria-elaboracion-plan-desarrollo-municipal-1;;;311965;"Consultoria para Elaboracion de Plan de Desarrollo Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-30 09:00:00";tradicional;21000000
307209-construccion-aula-escuela-basica-santa-ana-1;307209-construccion-aula-escuela-basica-santa-ana-1;307209-construccion-aula-escuela-basica-santa-ana-1;;;307209;"Construcción de Aula en Escuela Básica Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-21 10:00:00";tradicional;113800000
314201-provision-almuerzo-escolar-1;314201-provision-almuerzo-escolar-1;314201-provision-almuerzo-escolar-1;;;314201;"Provisión de Almuerzo Escolar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-21 09:00:00";tradicional;74375000
314239-servicio-consultoria-contable-administrativa-asesoria-juridica-1;314239-servicio-consultoria-contable-administrativa-asesoria-juridica-1;314239-servicio-consultoria-contable-administrativa-asesoria-juridica-1;;;314239;"Servicio de Consultoría Contable, Administrativa y Asesoria Juridica";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-21 09:00:00";tradicional;89400000
315128-adquisicion-motoniveladora-municipal-1;315128-adquisicion-motoniveladora-municipal-1;;;;315128;"Adquisición de Motoniveladora Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-07-31;"2016-08-09 10:00:00";tradicional;1600000000
315262-construccion-palacete-municipal-primera-etapa-1;315262-construccion-palacete-municipal-primera-etapa-1;315262-construccion-palacete-municipal-primera-etapa-1;;;315262;"Construccion de Palacete Municipal - Primera Etapa";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-03 09:30:00";tradicional;693909600
315374-adquisicion-equipos-informaticos-1;315374-adquisicion-equipos-informaticos-1;315374-adquisicion-equipos-informaticos-1;;;315374;"Adquisición de Equipos Informáticos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-03 10:00:00";tradicional;22000000
315373-adquisicion-muebles-uso-municipal-1;315373-adquisicion-muebles-uso-municipal-1;315373-adquisicion-muebles-uso-municipal-1;;;315373;"Adquisicion de Muebles para uso Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-03 09:30:00";tradicional;29440000
315550-adquisicion-motocicleta-motocarro-uso-municipal-1;315550-adquisicion-motocicleta-motocarro-uso-municipal-3,315550-adquisicion-motocicleta-motocarro-uso-municipal-1;315550-adquisicion-motocicleta-motocarro-uso-municipal-1;;;315550;"Adquisicion de Motocicleta y Motocarro para Uso Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";INC;Inconsistente;2016-08-31;"2016-08-30 09:30:00";tradicional;28000000
316491-construccion-enripiado-tramo-barrio-san-miguel-distrito-juan-e-oleary-1;316491-construccion-enripiado-tramo-barrio-san-miguel-distrito-juan-e-oleary-1;316491-construccion-enripiado-tramo-barrio-san-miguel-distrito-juan-e-oleary-1;;;316491;"Construccion de Enripiado tramo Barrio San Miguel al Distrito de Juan E. Oleary";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-30 10:00:00";tradicional;73700000
316506-construccion-capilla-barrio-virgen-pilar-1;;;;;316506;"Construccion de Capilla Barrio Virgen del Pilar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;94000000
316842-almuerzo-escolar-escuela-san-roque-gonzalez-santacruz-1;316842-almuerzo-escolar-escuela-san-roque-gonzalez-santacruz-1;316842-almuerzo-escolar-escuela-san-roque-gonzalez-santacruz-1;;;316842;"Almuerzo Escolar para la Escuela San Roque Gonzalez de Santacruz";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-20 09:30:00";tradicional;136472700
315911-adquisicion-camioneta-4x4-uso-municipal-1;315911-adquisicion-camioneta-4x4-uso-municipal-1;;;;315911;"Adquisición de Camioneta 4x4 para Uso Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2016-09-30;"2016-09-28 09:30:00";tradicional;380000000
316493-construccion-salon-multiuso-1;316493-construccion-salon-multiuso-1;;;;316493;"Construccion de Salon Multiuso ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-09-20 09:30:00";tradicional;140000000
316499-construccion-empedrado-1;316499-construccion-empedrado-calle-san-miguel-1;316499-construccion-empedrado-calle-san-miguel-1;;;316499;"Construccion de Empedrado en la Calle San Miguel";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-13 09:30:00";tradicional;138500000
316503-refaccion-capilla-construccion-cercado-compania-ko-e-pyahu-1;;;;;316503;"Refacción de Capilla y Construccion de Cercado- Compañia Ko'e Pyahu";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;75000000
317611-construccion-vivero-forestal-itaipu-1;317611-construccion-vivero-forestal-itaipu-1;317611-construccion-vivero-forestal-itaipu-1;;;317611;"Construccion de Vivero Forestal - Itaipu";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-27 10:00:00";tradicional;70132800
317988-iluminacion-calle-ykua-pyta-san-cristobal-1;317988-iluminacion-calle-ykua-pyta-san-cristobal-1;317988-iluminacion-calle-ykua-pyta-san-cristobal-1;;;317988;"Iluminacion Calle Ykua Pyta San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-14 09:30:00";tradicional;20580000
318014-adquisicion-materiales-herramientas-e-insumos-vivero-forestal-1;318014-adquisicion-materiales-herramientas-e-insumos-vivero-forestal-1;318014-adquisicion-materiales-herramientas-e-insumos-vivero-forestal-1;;;318014;"Adquisicion de Materiales, Herramientas e Insumos para Vivero Forestal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 09:30:00";tradicional;30270000
318479-construccion-entubamientos-localidades-distrito-1;318479-construccion-entubamientos-localidades-distrito-1;318479-construccion-entubamientos-localidades-distrito-1;;;318479;"Construccion de Entubamientos en Varias Localidades del Distrito";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-25 09:30:00";tradicional;90182000
318542-reparacion-bloques-sanitarios-colegio-santa-ana-1;318542-reparacion-bloques-sanitarios-colegio-santa-ana-1;318542-reparacion-bloques-sanitarios-colegio-santa-ana-1;;;318542;"Reparación de Bloques y Sanitarios Colegio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-27 10:30:00";tradicional;63927136
318561-lpn-01-2016-adquisicion-maquinarias-viales-usadas-modalidad-plurianual-1;318561-adquisicion-maquinarias-viales-usadas-modalidad-plurianual-1;318561-adquisicion-maquinarias-viales-usadas-modalidad-plurianual-1;;;318561;"ADQUISICIÓN DE MAQUINARIAS VIALES USADAS - MODALIDAD PLURIANUAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-21 10:00:00";tradicional;1687027050
318922-construccion-aula-tipo-preescolar-esc-bas-1936-v-fatima-1;318922-construccion-aula-tipo-preescolar-esc-bas-1936-v-fatima-1;318922-construccion-aula-tipo-preescolar-esc-bas-1936-v-fatima-1;;;318922;"Construccion de Aula Tipo Preescolar en Esc. Bas.1936 V. de Fatima";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-22 09:00:00";tradicional;111931825
318924-construccion-sanitarios-esc-bas-1926-v-fatima-1;318924-construccion-sanitarios-esc-bas-1926-v-fatima-1;318924-construccion-sanitarios-esc-bas-1926-v-fatima-1;;;318924;"Construccion de Sanitarios en Esc. Bas. 1926 V. de Fatima";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-22 09:30:00";tradicional;78641000
318925-reparacion-bloque-6-aulas-1;318925-reparacion-bloque-6-aulas-esc-san-roque-1;318925-reparacion-bloque-6-aulas-esc-san-roque-1;;;318925;"Reparación de Bloque de 6 Aulas Esc. San Roque";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-22 10:00:00";tradicional;129600000
319001-servicio-delimitacion-urbana-1;319001-servicio-delimitacion-urbana-1;319001-servicio-delimitacion-urbana-1;;;319001;"Servicio de Delimitación Urbana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-18 09:30:00";tradicional;45000000
319004-construccion-empedrado-avda-mcal-francisco-s-lopez-1;319004-construccion-empedrado-avda-mcal-francisco-s-lopez-1;319004-construccion-empedrado-avda-mcal-francisco-s-lopez-1;;;319004;"Construccion de Empedrado en Avda. Mcal. Francisco S. Lopez";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 09:00:00";tradicional;64000000
319167-adquisicion-camioneta-municipal-usada-1;319167-adquisicion-camioneta-municipal-usada-1;319167-adquisicion-camioneta-municipal-usada-1;;;319167;"Adquisicion de Camioneta Municipal - Usada";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 10:00:00";tradicional;139500000
319940-construccion-reductores-velocidad-1;319940-construccion-reductores-velocidad-1;319940-construccion-reductores-velocidad-1;;;319940;"Construccion de Reductores de Velocidad";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 09:30:00";tradicional;43200000
319995-reparacion-aulas-escuela-basica-1936-v-fatima-1;;;;;319995;"Servicios de Reparaciones Varias de Vehiculos Municipales";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;85000000
320341-adquisicion-canastas-navidenas-1;320341-adquisicion-canastas-navidenas-1;320341-adquisicion-canastas-navidenas-1;;;320341;"Adquisicion de Canastas Navideñas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:00:00";tradicional;9900000
314140-adquisicion-combustible-1;314140-adquisicion-combustible-1;;;;314140;"Adquisición de Combustible";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-12-31;"2016-06-17 09:30:00";tradicional;270519620
