planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388690-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-san-cristobal-ad-1;388690-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-san-cristobal-ad-1;388690-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-san-cristobal-ad-1;;;388690;"Adquisición de Ingredientes para Almuerzo Escolar en Instituciones Educativas de San Cristóbal - Ad Referendum al Ejercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-12 07:30:00";tradicional;378039863
389181-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-san-cristobal-ad-1;;;;;389181;"Adquisición de Ingredientes para Almuerzo Escolar en Instituciones Educativas de San Cristóbal - Ad Referendum al Ejercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-01-31;;tradicional;391590501
389846-adquisicion-insumos-departamento-transito-1;389846-adquisicion-insumos-departamento-transito-1;389846-adquisicion-insumos-departamento-transito-1;;;389846;"Adquisición de Insumos para el Departamento de Transito";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-23 07:30:00";tradicional;44426000
390233-servicios-mantenimientos-reparaciones-maquinarias-vehiculos-municipal-1;390233-servicios-mantenimientos-reparaciones-maquinarias-vehiculos-municipal-1;390233-servicios-mantenimientos-reparaciones-maquinarias-vehiculos-municipal-1;;;390233;"Servicios de Mantenimientos y Reparaciones de Maquinarias y Vehiculos Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-05 07:30:00";tradicional;20838000
391243-construccion-empedrado-cruce-tacuapi-1;391243-construccion-empedrado-cruce-tacuapi-1;391243-construccion-empedrado-cruce-tacuapi-1;;;391243;"Construccion de Empedrado en Cruce Tacuapi";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-15 07:30:00";tradicional;158292000
392595-adquisicion-impresora-departamento-transito-1;392595-adquisicion-impresora-departamento-transito-1;392595-adquisicion-impresora-departamento-transito-1;;;392595;"Adquisición de Impresora para Departamento de Transito ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 07:30:00";tradicional;9950000
395599-cartel-bienvenida-distrito-san-cristobal-1;395599-cartel-bienvenida-distrito-san-cristobal-1;395599-cartel-bienvenida-distrito-san-cristobal-1;;;395599;"Cartel de Bienvenida para el Distrito de San Crístobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-25 07:30:00";tradicional;38901000
395648-construccion-cercado-perimetral-portico-acceso-palacete-municipal-1;395648-construccion-cercado-perimetral-portico-acceso-palacete-municipal-1;395648-construccion-cercado-perimetral-portico-acceso-palacete-municipal-1;;;395648;"Construcción de Cercado Perimetral y Pórtico de Acceso al Palacete Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-06 07:30:00";tradicional;119903664
396263-construccion-plazas-villa-pindo-cuidad-nueva-loteamiento-innovar-km-32-1;;;;;396263;"Construccion de Plazas en Villa Pindo, Cuidad Nueva y Loteamiento Innovar km 32";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
396265-construccion-alcantarillado-santo-domingo-km-32-1;396265-construccion-alcantarillado-santo-domingo-km-32-1;396265-construccion-alcantarillado-santo-domingo-km-32-1;;;396265;"Construccion de Alcantarillado en Santo Domingo km. 32";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-25 07:30:00";tradicional;229094740
396266-construccion-empedrado-santa-ana-san-roque-camino-silo-pindo-1;;;;;396266;"Construccion de Empedrado entre Santa Ana y San Roque camino a Silo Pindo";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160000000
396267-construccion-empedrado-san-miguel-cerca-puesto-salud-1;;;;;396267;"Construccion de Empedrado San Miguel Cerca del Puesto de Salud";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
396269-construccion-empedrado-san-cristobal-1;;;;;396269;"Construccion de Empedrado San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;85000000
396270-construcion-empdrado-guembety-1;396270-construccion-empedrado-tramo-centro-guembety-1;396270-construccion-empedrado-tramo-centro-guembety-1;;;396270;"Construcción de Empedrado tramo centro Guembety";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-13 07:30:00";tradicional;100000000
396271-construccion-empedrado-san-marc-1;396271-construccion-empedrado-san-marcos-1;396271-construccion-empedrado-san-marcos-1;;;396271;"Construccion de empedrado San Marcos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-13 07:30:00";tradicional;152021760
396274-construccion-pozos-artesiano-comunidad-san-miguel-san-roque-1;;;;;396274;"Construccion de Pozos Artesiano en Comunidad San Miguel y San Roque";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
