planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422504-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-1;422504-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-1;422504-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-1;;;422504;"SERVICIOS DE CONSULTORÍA Y ASESORÍA CONTABLE, ADMINISTRATIVA Y CONTRATACIONES PÚBLICAS";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-09 08:00:00";tradicional;186098000
422998-adquisicion-combustibles-municipalidad-san-cristobal-proceso-plurianual-2023-2024-1;422998-adquisicion-combustibles-municipalidad-san-cristobal-proceso-plurianual-2023-2024-1;422998-adquisicion-combustibles-municipalidad-san-cristobal-proceso-plurianual-2023-2024-1;;;422998;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE SAN CRISTOBAL-PROCESO PLURIANUAL 2023-2024";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-02-17 09:30:00";tradicional;863400000
423682-elaboracion-proyectos-inversion-1;423682-elaboracion-proyectos-inversion-1;423682-elaboracion-proyectos-inversion-1;;;423682;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-28 07:30:00";tradicional;66000000
424024-adquisicion-materiales-e-insumos-dpto-transito-1;424024-adquisicion-materiales-e-insumos-dpto-transito-1;424024-adquisicion-materiales-e-insumos-dpto-transito-1;;;424024;"Adquisición de Materiales e insumos para el Dpto. de Tránsito";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-21 08:20:00";tradicional;39195000
429893-contratacion-servicios-tecnicos-carga-capacitacion-registro-comprobantes-sistema-mar-1;429893-contratacion-servicios-tecnicos-carga-capacitacion-registro-comprobantes-sistema-mar-1;429893-contratacion-servicios-tecnicos-carga-capacitacion-registro-comprobantes-sistema-mar-1;;;429893;"CONTRATACION DE SERVICIOS TECNICOS PARA CARGA Y CAPACITACION PARA REGISTRO DE COMPROBANTES EN EL SISTEMA MARANGATU";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-24 07:15:00";tradicional;24000000
428148-adquisicion-utiles-oficinas-tintas-toners-productos-papel-criterio-sustentabilidad-1;428148-adquisicion-utiles-oficinas-tintas-toners-productos-papel-criterio-sustentabilidad-1;428148-adquisicion-utiles-oficinas-tintas-toners-productos-papel-criterio-sustentabilidad-1;;;428148;"Adquisición de Útiles de Oficinas, Tintas, toners y Productos de Papel con Criterio de Sustentabilidad";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-24 09:30:00";tradicional;26628008
429890-adquisicion-congelador-horno-electrico-aire-acondicionado-electrodomesticos-cocina-1;429890-adquisicion-congelador-horno-electrico-aire-acondicionado-electrodomesticos-cocina-1;429890-adquisicion-congelador-horno-electrico-aire-acondicionado-electrodomesticos-cocina-1;;;429890;"Adquisición de congelador, horno eléctrico, aire acondicionado y electrodomésticos de cocina";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-03 07:30:00";tradicional;12960000
430105-elaboracion-plan-gestion-ambiental-obtencion-licencia-vertedero-municipal-1;430105-elaboracion-plan-gestion-ambiental-obtencion-licencia-vertedero-municipal-1;430105-elaboracion-plan-gestion-ambiental-obtencion-licencia-vertedero-municipal-1;;;430105;"ELABORACION DE PLAN DE GESTION AMBIENTAL PARA OBTENCION DE LICENCIA DEL VERTEDERO MUNICIPAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-27 08:30:00";tradicional;54000000
430137-servicios-reparacion-pala-cargadora-1;430137-servicios-reparacion-pala-cargadora-1;430137-servicios-reparacion-pala-cargadora-1;;;430137;"SERVICIOS DE REPARACION DE PALA CARGADORA";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-24 09:00:00";tradicional;146706474
430579-alquiler-maquinarias-1;430579-alquiler-maquinarias-1;430579-alquiler-maquinarias-1;;;430579;"Alquiler de maquinarias";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-27 08:00:00";tradicional;174740000
431029-terminacion-puente-h-a-divisa-maria-auxiliadora-1;431029-terminacion-puente-h-a-divisa-maria-auxiliadora-1;431029-terminacion-puente-h-a-divisa-maria-auxiliadora-1;;;431029;"Terminación de puente de HºAº Divisa María Auxiliadora";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-01 08:00:00";tradicional;37853974
431853-soporte-tecnico-actualizacion-sistema-integrado-gestion-municipal-sigem-1;431853-soporte-tecnico-actualizacion-sistema-integrado-gestion-municipal-sigem-1;431853-soporte-tecnico-actualizacion-sistema-integrado-gestion-municipal-sigem-1;;;431853;"SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-13 09:00:00";tradicional;40000000
432077-reparaciones-mayores-maquinarias-pesadas-institucion-1;432077-reparaciones-mayores-maquinarias-pesadas-institucion-1;432077-reparaciones-mayores-maquinarias-pesadas-institucion-1;;;432077;"Reparaciones mayores para maquinarias pesadas de la Institución";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-13 08:00:00";tradicional;103283400
432246-adquisicion-fotocopiadora-multifuncional-junta-municipal-1;432246-adquisicion-fotocopiadora-multifuncional-junta-municipal-1;432246-adquisicion-fotocopiadora-multifuncional-junta-municipal-1;;;432246;"Adquisición de fotocopiadora multifuncional para la Junta Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-21 09:00:00";tradicional;12200000
433121-adquisicion-cubiertas-institucion-municipal-1;433121-adquisicion-cubiertas-institucion-municipal-1;433121-adquisicion-cubiertas-institucion-municipal-1;;;433121;"Adquisición de Cubiertas varias para la institución municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-18 08:00:00";tradicional;68940000
433805-construccion-red-sistema-distribucion-agua-1;433805-construccion-red-sistema-distribucion-agua-1;433805-construccion-red-sistema-distribucion-agua-1;;;433805;"Construcción de Red de Sistema de Distribución de Agua";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-01 08:00:00";tradicional;205943200
434109-actualizacion-catastral-municipio-san-cristobal-1;434109-actualizacion-catastral-municipio-san-cristobal-1;434109-actualizacion-catastral-municipio-san-cristobal-1;;;434109;"ACTUALIZACION CATASTRAL DEL MUNICIPIO DE SAN CRISTÓBAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-25 08:00:00";tradicional;71000000
435059-reparacion-3-aulas-esc-basica-n-1767-santo-domingo-guzman-proceso-plurianual-1;435059-reparacion-3-aulas-esc-basica-n-1767-santo-domingo-guzman-proceso-plurianual-1;435059-reparacion-3-aulas-esc-basica-n-1767-santo-domingo-guzman-proceso-plurianual-1;;;435059;"Reparación de 3 Aulas para Esc. Básica N.º 1767 Santo Domingo de Guzmán-Proceso Plurianual";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-16 08:00:00";tradicional;296545486
435759-construccion-caminero-plaza-santo-domingo-distrito-san-cristobal-1ra-etapa-1;435759-construccion-caminero-plaza-santo-domingo-distrito-san-cristobal-1ra-etapa-1;435759-construccion-caminero-plaza-santo-domingo-distrito-san-cristobal-1ra-etapa-1;;;435759;"Construcción de Caminero en la Plaza de Santo Domingo - Distrito de San Cristóbal 1ra Etapa";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 09:00:00";tradicional;204963931
435763-construccion-pavimento-tipo-empedrado-calle-centro-urbano-san-cristobal-1;435763-construccion-pavimento-tipo-empedrado-calle-centro-urbano-san-cristobal-1;435763-construccion-pavimento-tipo-empedrado-calle-centro-urbano-san-cristobal-1;;;435763;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE EN CENTRO URBANO DE SAN CRISTOBAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-17 08:00:00";tradicional;168127588
436915-adquisicion-camion-doble-cabina-institucion-municipal-1;436915-adquisicion-camion-doble-cabina-institucion-municipal-1;;;;436915;"ADQUISICION DE UN CAMION DOBLE CABINA PARA LA INSTITUCION MUNICIPAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-06 08:30:00";tradicional;165000000
436919-adquisicion-vehiculos-usados-uso-institucional-1;436919-adquisicion-vehiculos-usados-uso-institucional-1;436919-adquisicion-vehiculos-usados-uso-institucional-1;;;436919;"ADQUISICION DE VEHICULOS USADOS PARA USO INSTITUCIONAL";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:00:00";tradicional;175000000
437170-adquisicion-generador-institucion-municipal-1;437170-adquisicion-generador-institucion-municipal-1;437170-adquisicion-generador-institucion-municipal-1;;;437170;"Adquisición de Generador para la Institución Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-02 08:00:00";tradicional;98240000
437578-reparacion-3-aulas-esc-basica-n-1936-virgen-fatima-ad-referendum-2024-1;437578-reparacion-3-aulas-esc-basica-n-1936-virgen-fatima-ad-referendum-2024-1;437578-reparacion-3-aulas-esc-basica-n-1936-virgen-fatima-ad-referendum-2024-1;;;437578;"REPARACIÓN DE 3 AULAS PARA ESC. BÁSICA N.º 1936 VIRGEN DE FATIMA-AD REFERENDUM 2024";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-12-15 08:00:00";tradicional;290380836
437695-construccion-piso-h-a-san-cristobal-barrio-ciudad-nueva-distrito-san-cristobal-1ra-1;437695-construccion-piso-h-a-plaza-barrio-ciudad-nueva-distrito-san-cristobal-1ra-etapa-ad-1;437695-construccion-piso-h-a-plaza-barrio-ciudad-nueva-distrito-san-cristobal-1ra-etapa-ad-1;;;437695;"CONSTRUCCIÓN DE PISO DE H°A° EN LA PLAZA DEL BARRIO CIUDAD NUEVA-DISTRITO DE SAN CRISTOBAL 1RA ETAPA-AD REFERENDUM";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-11 08:00:00";tradicional;99925560
