planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321613-construccion-palacete-municipal-2da-etapa-1;321613-construccion-palacete-municipal-2da-etapa-3,321613-construccion-palacete-municipal-2da-etapa-1;321613-construccion-palacete-municipal-2da-etapa-1;;;321613;"Construccion de Palacete Municipal 2da Etapa";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-04-03 07:15:00";tradicional;686680000
322130-consultoria-contable-juridica-junta-municipal-1;322130-consultoria-contable-juridica-junta-municipal-1;322130-consultoria-contable-juridica-junta-municipal-1;;;322130;"Consultoria Contable y Juridica para la Junta Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-23 09:00:00";tradicional;36000000
322502-constuccion-reductores-velocidad-1;322502-constuccion-reductores-velocidad-1;322502-constuccion-reductores-velocidad-1;;;322502;"Constuccion de Reductores de Velocidad";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-07 10:30:00";tradicional;52500000
322010-adquisicion-combustibles-uso-municipal-1;322010-adquisicion-combustibles-uso-municipal-1;322010-adquisicion-combustibles-uso-municipal-1;;;322010;"Adquisicion de Combustibles para Uso Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-07 09:30:00";tradicional;212910000
322121-consultoria-contable-juridica-intendencia-municipal-1;322121-consultoria-contable-juridica-recaudaciones-intendencia-municipal-1;322121-consultoria-contable-juridica-recaudaciones-intendencia-municipal-1;;;322121;"Consultoria Contable, Juridica y de Recaudaciones para la Intendencia Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-20 10:00:00";tradicional;150000000
323907-reparacion-aulas-colegio-santa-ana-1;323907-reparacion-aulas-colegio-santa-ana-1;323907-reparacion-aulas-colegio-santa-ana-1;;;323907;"Reparacion de Aulas Colegio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-23 10:30:00";tradicional;18992472
324243-servicio-reparaciones-vehiculos-maquinarias-municipales-1;324243-servicio-reparaciones-vehiculos-maquinarias-municipales-1;324243-servicio-reparaciones-vehiculos-maquinarias-municipales-1;;;324243;"Servicio de Reparaciones de Vehiculos y Maquinarias Municipales";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 09:00:00";tradicional;99550000
324908-adquisicion-desmalezadora-1;324908-adquisicion-desmalezadora-1;324908-adquisicion-desmalezadora-1;;;324908;"Adquisicion de Desmalezadora";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-13 09:00:00";tradicional;7900000
325415-servicios-fiscalizacion-obras-1;325415-servicios-fiscalizacion-obras-1;325415-servicios-fiscalizacion-obras-1;;;325415;"Servicios de Fiscalizacion de Obras";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-15 10:00:00";tradicional;108000000
325430-adquisicion-insumos-herramientas-vivero-municipal-1;325430-adquisicion-insumos-herramientas-vivero-municipal-1;325430-adquisicion-insumos-herramientas-vivero-municipal-1;;;325430;"Adquisicion de Insumos y Herramientas para Vivero Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-23 09:30:00";tradicional;8200000
