planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355840-servicio-consultoria-contable-juridica-tributaria-1;355840-servicio-consultoria-contable-juridica-tributaria-1;355840-servicio-consultoria-contable-juridica-tributaria-1;;;355840;"Servicio de Consultoria Contable, Juridica y Tributaria";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-19 08:00:00";tradicional;144000000
355969-adquisicion-combustible-uso-municipal-1;355969-adquisicion-combustible-uso-municipal-1;355969-adquisicion-combustible-uso-municipal-1;;;355969;"Adquisicion de Combustible para Uso Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-25 08:00:00";tradicional;341564850
358164-servicio-asesoria-contable-junta-municipal-1;358164-servicio-asesoria-contable-junta-municipal-1;358164-servicio-asesoria-contable-junta-municipal-1;;;358164;"Servicio de Asesoria Contable para la Junta Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-20 07:00:00";tradicional;48000000
358165-servicio-actualizacion-sistema-informatico-ingresos-egresos-1;358165-servicio-actualizacion-sistema-informatico-ingresos-egresos-1;358165-servicio-actualizacion-sistema-informatico-ingresos-egresos-1;;;358165;"Servicio de Actualizacion de Sistema Informatico de Ingresos y Egresos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-25 07:15:00";tradicional;12000000
358166-construccion-empedrado-frente-escuela-san-roque-1;358166-construccion-empedrado-frente-escuela-san-roque-1;358166-construccion-empedrado-frente-escuela-san-roque-1;;;358166;"Construccion de Empedrado Frente a la Escuela San Roque";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-25 07:15:00";tradicional;135660000
358167-elaboracion-proyectos-inversion-1;358167-elaboracion-proyectos-inversion-1;358167-elaboracion-proyectos-inversion-1;;;358167;"Elaboracion de Proyectos de Inversion";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-18 09:00:00";tradicional;60000000
358627-reparacion-bloque-aulas-dos-instituciones-educativas-1;358627-reparacion-bloque-aulas-dos-instituciones-educativas-1;358627-reparacion-bloque-aulas-dos-instituciones-educativas-1;;;358627;"Reparacion de Bloque de Aulas en dos Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 08:00:00";tradicional;137946470
362597-elaboracion-proyectos-inversion-1;;;;;362597;"Elaboracion de Proyectos de Inversion";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;60000000
362955-adquisicion-equipos-electrodomesticos-palacete-1;362955-adquisicion-equipos-electrodomesticos-palacete-3,362955-adquisicion-equipos-electrodomesticos-palacete-1;362955-adquisicion-equipos-electrodomesticos-palacete-1;;;362955;"Adquisicion de Equipos y Electrodomesticos para el Palacete";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-12 07:15:00";tradicional;17730000
363406-reparacion-mayor-camioneta-municipal-1;363406-reparacion-mayor-camioneta-municipal-1;363406-reparacion-mayor-camioneta-municipal-1;;;363406;"Reparacion Mayor de Camioneta Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-20 07:30:00";tradicional;37500000
364127-enripiado-colonia-leopoldo-perrier-1;364127-enripiado-colonia-leopoldo-perrier-1;364127-enripiado-colonia-leopoldo-perrier-1;;;364127;"Enripiado en Colonia Leopoldo Perrier";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;57625000
364305-construccion-oficina-publica-1;364305-construccion-oficina-publica-1;364305-construccion-oficina-publica-1;;;364305;"Construccion de una Oficina Publica";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 07:15:00";tradicional;157558000
364385-provision-almuerzo-escolar-1;;;;;364385;"Provision de Almuerzo Escolar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;300000000
365011-servicio-reparacion-maquinarias-municipales-1;365011-servicio-reparacion-maquinarias-municipales-1;365011-servicio-reparacion-maquinarias-municipales-1;;;365011;"Servicio de Reparacion de Maquinarias Municipales";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 07:00:00";tradicional;51018000
365016-construccion-boca-cobranza-leopoldo-perrier-1;365016-construccion-boca-cobranza-leopoldo-perrier-1;365016-construccion-boca-cobranza-leopoldo-perrier-1;;;365016;"Construccion de Boca de Cobranza en Leopoldo Perrier";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-18 07:30:00";tradicional;153751000
365022-adquisicion-tubos-hormigon-armado-1;365022-adquisicion-tubos-hormigon-armado-1;365022-adquisicion-tubos-hormigon-armado-1;;;365022;"Adquisicion de Tubos de Hormigon Armado";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-31 07:45:00";tradicional;39595000
365582-construccion-tinglado-formacion-escuela-1;365582-construccion-tinglado-formacion-escuela-1;365582-construccion-tinglado-formacion-escuela-1;;;365582;"Construccion de Tinglado para formacion en Escuela";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 07:30:00";tradicional;159546531
365583-construccion-aula-escuela-virgen-caacupe-1;365583-construccion-aula-escuela-virgen-caacupe-1;365583-construccion-aula-escuela-virgen-caacupe-1;;;365583;"Construccion de Aula en Escuela Virgen de Caacupe";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 07:45:00";tradicional;110249250
365584-adquisicion-insumos-oficina-1;365584-adquisicion-insumos-oficina-1;365584-adquisicion-insumos-oficina-1;;;365584;"Adquisicion de Insumos para Oficina";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 09:00:00";tradicional;69850000
365834-construccion-alcantarilla-celular-campo-alegre-1;365834-construccion-alcantarilla-celular-campo-alegre-1;365834-construccion-alcantarilla-celular-campo-alegre-1;;;365834;"Construccion de Alcantarilla Celular en Campo Alegre";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 07:15:00";tradicional;67332600
365836-enripiado-tramo-desvio-pacucua-rio-monday-1;365836-enripiado-tramo-desvio-pacucua-rio-monday-1;365836-enripiado-tramo-desvio-pacucua-rio-monday-1;;;365836;"Enripiado Tramo Desvio Pacucua y Rio Monday";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 07:30:00";tradicional;69800000
365581-construccion-aula-preescolar-escuela-ko-e-pyahu-1;365581-construccion-aula-preescolar-escuela-ko-e-pyahu-1;365581-construccion-aula-preescolar-escuela-ko-e-pyahu-1;;;365581;"Construccion de Aula para Preescolar en Escuela Ko'e Pyahu";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 07:15:00";tradicional;126998800
366910-adquisicion-mobiliario-instituciones-educativas-1;;;;;366910;"Adquisicion de Mobiliario para Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;160000000
367301-servicio-reparacion-retroexcavadora-1;367301-servicio-reparacion-retroexcavadora-1;367301-servicio-reparacion-retroexcavadora-1;;;367301;"Servicio de Reparacion de Retroexcavadora";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-10 07:15:00";tradicional;30569000
367479-adquiscion-equipos-informaticos-1;367479-adquisicion-equipos-informaticos-1;367479-adquisicion-equipos-informaticos-1;;;367479;"Adquisicion de Equipos Informaticos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-13 07:45:00";tradicional;29500000
367662-construccion-cercado-perimetral-escuela-basica-santo-domingo-1;367662-construccion-cercado-perimetral-escuela-basica-santo-domingo-1;367662-construccion-cercado-perimetral-escuela-basica-santo-domingo-1;;;367662;"Construccion de Cercado Perimetral Escuela Basica Santo Domingo";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-23 07:15:00";tradicional;85865000
367873-iluminacion-plaza-demetrio-benitez-san-cristobal-1;367873-iluminacion-plaza-demetrio-benitez-san-cristobal-1;367873-iluminacion-plaza-demetrio-benitez-san-cristobal-1;;;367873;"Iluminación Plaza Demetrio Benitez San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 07:15:00";tradicional;21555500
368445-adquisicion-ingredientes-almuerzo-escolar-1;368445-adquisicion-ingredientes-almuerzo-escolar-1;368445-adquisicion-ingredientes-almuerzo-escolar-1;;;368445;"Adquisicion de Ingredientes para Almuerzo Escolar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-03 09:00:00";tradicional;289941808
369160-construccion-cercado-perimetral-palacete-municipal-1;369160-construccion-cercado-perimetral-palacete-municipal-1;369160-construccion-cercado-perimetral-palacete-municipal-1;;;369160;"Construccion de Cercado Perimetral para el Palacete Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-05 07:15:00";tradicional;167991200
369437-adquisicion-camioneta-usada-institucion-municipal-1;369437-adquisicion-camioneta-usada-institucion-municipal-1;369437-adquisicion-camioneta-usada-institucion-municipal-1;;;369437;"Adquisicion de Camioneta Usada para la Institucion Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-10 07:15:00";tradicional;77000000
369529-construccion-enripiado-comunidad-san-miguel-1;369529-construccion-enripiado-comunidad-san-miguel-3,369529-construccion-enripiado-comunidad-san-miguel-1;;;;369529;"Construccion de Enripiado en Comunidad San Miguel";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-12-05 07:00:00";tradicional;160000000
369558-construccion-empedrado-calles-san-cristobal-1;369558-construccion-empedrado-calles-san-cristobal-1;369558-construccion-empedrado-calles-san-cristobal-1;;;369558;"Construccion de Empedrado en Calles de San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-13 07:15:00";tradicional;156150000
369774-tinglado-taller-municipalidad-san-cristobal-1;369774-tinglado-taller-municipalidad-san-cristobal-1;;;;369774;"Tinglado para Taller Municipalidad de San Cristóbal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-18 07:15:00";tradicional;375000000
372977-adquisicion-pollitos-balanceados-aves-1;372977-adquisicion-pollitos-balanceados-aves-1;372977-adquisicion-pollitos-balanceados-aves-1;;;372977;"Adquisición de Pollitos y Balanceados para Aves.";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 11:00:00";tradicional;40957850
372978-construccion-aula-escuela-basica-n-4108-santo-domingo-guzman-1;372978-construccion-aula-escuela-basica-n-4108-santo-domingo-guzman-1;372978-construccion-aula-escuela-basica-n-4108-santo-domingo-guzman-1;;;372978;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA N° 4108 ""SANTO DOMINGO GUZMÁN""";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 09:00:00";tradicional;149232400
372980-construccion-pavimento-tipo-empedrado-frente-escuela-1-767-santo-domingo-guzman-1;372980-construccion-pavimento-tipo-empedrado-frente-escuela-1-767-santo-domingo-guzman-1;372980-construccion-pavimento-tipo-empedrado-frente-escuela-1-767-santo-domingo-guzman-1;;;372980;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, FRENTE A LA ESCUELA 1.767 SANTO DOMINGO GUZMAN";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 10:00:00";tradicional;25000000
372985-construccion-tinglado-abierto-escuela-basica-n-1-766-juan-c-benitez-1;372985-construccion-tinglado-abierto-escuela-basica-n-1-766-juan-c-benitez-1;372985-construccion-tinglado-abierto-escuela-basica-n-1-766-juan-c-benitez-1;;;372985;"CONSTRUCCIÓN DE TINGLADO ABIERTO PARA LA ESCUELA BÁSICA N° 1.766 JUAN C. BENÍTEZ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 08:00:00";tradicional;157280562
373518-construccion-enripiado-comunidad-san-miguel-ad-referendum-2020-1;373518-construccion-enripiado-comunidad-san-miguel-ad-referendum-2020-1;373518-construccion-enripiado-comunidad-san-miguel-ad-referendum-2020-1;;;373518;"Construcción de Enripiado en Comunidad San Miguel ""Ad Referéndum 2020""";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-16 07:15:00";tradicional;155950000
373580-construccion-tinglado-taller-municipalidad-san-cristobal-ad-referndum-ejercicio-2020-1;373580-construccion-tinglado-taller-municipalidad-san-cristobal-3,373580-construccion-tinglado-taller-municipalidad-san-cristobal-ad-referndum-ejercicio-2020-1;373580-construccion-tinglado-taller-municipalidad-san-cristobal-1;;;373580;"Construcción de Tinglado para Taller de la Municipalidad de San Cristobal ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-03-30 07:30:00";tradicional;346849520
373846-servicios-asesoria-contable-tributaria-juridica-uoc-intendencia-municipal-repatriaci-1;373846-servicios-asesoria-contable-tributaria-juridica-uoc-intendencia-municipal-san-cristo-1;373846-servicios-asesoria-contable-tributaria-juridica-uoc-intendencia-municipal-san-cristo-1;;;373846;"Servicios de Asesoría Contable, Tributaria, Juridica y de UOC para la Intendencia Municipal de San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-07 07:30:00";tradicional;168000000
373849-adquisicion-combustibles-uso-institucional-ad-referendum-ejercicio-2020-1;373849-adquisicion-combustibles-uso-institucional-ad-referendum-ejercicio-2020-1;373849-adquisicion-combustibles-uso-institucional-ad-referendum-ejercicio-2020-1;;;373849;"Adquisición de Combustibles para uso Institucional - Ad Referendum al Ejercicio 2020";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-03 07:15:00";tradicional;166950000
373852-servicios-elaboracion-proyectos-inversion-obras-ad-referendum-ejercicio-2020-1;373852-servicios-elaboracion-proyectos-inversion-obras-ad-referendum-ejercicio-2020-1;373852-servicios-elaboracion-proyectos-inversion-obras-ad-referendum-ejercicio-2020-1;;;373852;"Servicios de Elaboración de Proyectos de Inversión de Obras - Ad Referendum al Ejercicio 2020";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-07 07:15:00";tradicional;60000000
