planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285003-adquisicion-sistema-informatico;285003-adquisicion-sistema-informatico;285003-adquisicion-sistema-informatico;;;285003;"Adquisición de Sistema Informático";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-05 09:30:00";tradicional;34850000
285362-construccion-palacete-municipal;285362-construccion-palacete-municipal;;;;285362;"Construcción del Palacete Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;"2015-02-17 09:00:00";tradicional;550000000
287165-adquisicion-equipos-oficina;287165-adquisicion-equipos-oficina;287165-adquisicion-equipos-oficina;;;287165;"Adquisición de Equipos de Oficina";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-06 07:30:00";tradicional;29800000
283333-construccion-palacete-municipal;;;;;283333;"Construcción de Palacete Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;550000000
289675-elaboracion-proyectos;289675-elaboracion-proyectos-1;289675-elaboracion-proyectos-1;;;289675;"Elaboracion de Proyectos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 09:30:00";tradicional;48000000
289736-construccion-2-aulas-colegio-nacional-santa-ana;;;;;289736;"Construccion de 2 Aulas en Colegio Nacional Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;200000000
289740-construccion-aula-esc-bas-san-jorge;;;;;289740;"Construccion de Aula en Esc. Bas. San Jorge";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;100000000
289823-reparacion-3-aulas-esc-bas-n-4110-san-juan;;;;;289823;"Reparacion de 3 Aulas en Esc. Bás. Nº 4110 San Juan ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;130000000
295139-adquisicon-almuerzo-escolar-1;295139-adquisicion-almuerzo-escolar-1;295139-adquisicion-almuerzo-escolar-1;;;295139;"Adquisición de Almuerzo Escolar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 08:30:00";tradicional;91407064
295398-adquisicion-combustible-1;295398-adquisicion-combustible-1;;;;295398;"Adquisición de Combustible";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-05-19 09:30:00";tradicional;95600000
289824-construccion-sanitario-esc-bas-n-4109-inmaculada-concepcion;;;;;289824;"Construccion de Sanitario en Esc. Bás. Nº 4109 Inmaculada Concepción";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;80000000
289825-construccion-sanitario-esc-bas-n-4106-virgen-pilar;;;;;289825;"Construccion de Sanitario en Esc. Bás. Nº 4106 Virgen del Pilar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;80000000
297493-servicio-consultoria-administrativa-1;297493-servicio-consultoria-administrativa-1;297493-servicio-consultoria-administrativa-1;;;297493;"Servicio de Consultoria Administrativa";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-22 09:30:00";tradicional;29900000
300015-construccion-aula-esc-bas-n-4109-inmaculada-concepcion-1;;;;;300015;"Construcción de Aula en Esc. Bas. Nº 4109 Inmaculada Concepción";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;110000000
300017-construccion-aula-esc-bas-n-14081-kaajovai-1;;;;;300017;"Construccion de Aula en Esc. Bas. Nº 14081 Kaajovai";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;110000000
300020-construccion-aula-preescolar-esc-santa-ana-1;;;;;300020;"Construccion de Aula de Preescolar en Esc. Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;135000000
