id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FzRzi2ADzyU%3D;50202310;"Agua mineral";"Agua mineral";5000
gownph5CEXk%3D;50202310;"Agua mineral";"Agua mineral";2000
FeEGzaaKC98%3D;90101603;"Servicios de catering";"Servicios de catering";1500
Xh1NiSbPu10%3D;90101603;"Servicios de catering";"Servicios de catering";150
ODy48AgEbck%3D;90101603;"Servicios de catering";"Servicios de catering";100
wfiqXcIlCRU%3D;90101603;"Servicios de catering";"Servicios de catering";100
TxI1b2Ana4s%3D;90101603;"Servicios de catering";"Servicios de catering";500
Fg0Uzc4zj%2FE%3D;90101603;"Servicios de catering";"Servicios de catering";200
VoNr056AiOM%3D;90101603;"Servicios de catering";"Servicios de catering";300
HgWH%2BhyjvPw%3D;90101603;"Servicios de catering";"Servicios de catering";500
Eu6aY4zoWPY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1000
jyHmcAdXQpQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4900
TaKVGilhzM8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";15
H%2BtVMa20gYQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";500
CutrZPeLL1A%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";500
0tBJuHqF1ns%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1000
ajC3VMmXoHg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";40
Y9HnYKPXJDA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
W614Eqjn%2F08%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2500
eyRkUFLaAkg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";90
n7q3xRHJOcs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
r94yKf9Nt3k%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1200
PpPpmRPtHkk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";60
P%2F7kYeqU%2Fo8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";25
f%2BWrTIjQYh4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1000
f%2FNibCOBaws%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
oIvQ5SCniKM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";500
0T1mr5fQfJ0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";500
4saGZMMWUEY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
llR8A2%2FGumM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";18
