id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KU27Lo5bqA%2BIpABNX8IlsA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001486;;20050263;18156060;PYG;Guaraníes;2016-12-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6JqV%2Bx0QAwrgqYVnADHKtgK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001487;;1311875;1187939;PYG;Guaraníes;2016-12-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6J1JbEPKyPW2BMl3BqG1oim;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001458;;24412083;22105807;PYG;Guaraníes;2016-11-15;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IyP52tSCLsgb4Fz0cMCpRf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001459;;13202160;11954916;PYG;Guaraníes;2016-11-15;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IzYbgnof1VV3bZ337Knnby;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001456;;46129956;41771934;PYG;Guaraníes;2016-11-08;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6LvvzBTZObQOHyx7Azdc5yT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001457;;20452010;18519852;PYG;Guaraníes;2016-11-08;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KxgWQ50JYgElw1Z2%2FRQg3%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001428;;1901691;1722033;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6JGc7hTb7wO4ymV7RWJo9bJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001429;;43840468;39698740;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6LpA64MmL3BVVrxlyl8NnKl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001437;;4882740;4421454;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KAEVs9lBYK4OaHSLDZNAHz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001438;;18890723;17106065;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KidBwJ6F%2FmXkAQK5sOnTos;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001393;;21417058;19393729;PYG;Guaraníes;2016-08-25;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6JsmgGmUFtzTGfAQ3v6bsiT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001395;;573750;519545;PYG;Guaraníes;2016-08-25;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IZGHISoezdNUI%2FvhxDPVEx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001345;;3211376;2907988;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IiD3CoLWJe%2FJtXoArSxnw%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001346;;28855781;26129696;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6JAxH6zPs5bxUrQF0fbQ%2Fw1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001347;;25486886;23079070;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IWDU%2BHQzg8jRK9zgOEU8bT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001348;;57259004;51849590;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6JgkSugEMavLdayHGbXRHxO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001297;;24424690;22117223;PYG;Guaraníes;2016-05-30;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Jx411jjBpccs1mNn3qQWzf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001298;;22126711;20036339;PYG;Guaraníes;2016-05-30;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Jpdrpd3Zyu%2FtYkdLOi%2BiXA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001299;;1697500;1537133;PYG;Guaraníes;2016-05-30;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6L9rcU1I23JsnIza5%2BqC6u%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001304;;56154643;50849560;PYG;Guaraníes;2016-05-30;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Kx58G75%2B7lWIjwJCDbtZvD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001272;;64728541;58613459;PYG;Guaraníes;2016-05-04;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6LlMJ75855T%2FclPCNaLWONa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001273;;20653680;18702471;PYG;Guaraníes;2016-05-04;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KLmr0n7R2zrSwdOViRgthq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001274;;43943484;39792023;PYG;Guaraníes;2016-05-02;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IV0kgBBaAaYv1CzJOWBQHk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001275;;5777066;5231291;PYG;Guaraníes;2016-05-02;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IUYkFsyjILiwiQcN7K1ZrT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001220;;5056758;4579032;PYG;Guaraníes;2016-04-01;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KfTFRv3lN6DyxfC3ei8Jcp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001221;;37383931;33852168;PYG;Guaraníes;2016-04-01;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6K3mAXqgz8UM6yoOiCVKdCQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001222;;19669078;17810887;PYG;Guaraníes;2016-04-01;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Lc7Cqwo3DiPL7%2BFsQYOMwV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001223;;82970191;75131770;PYG;Guaraníes;2016-04-01;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6LD3Rhp2%2FLEPqt6H2k5DV%2FY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001205;;15257198;13815809;PYG;Guaraníes;2016-03-16;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6JPRms0pmLPBcSUlCY7KlTM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001206;;43118571;39045042;PYG;Guaraníes;2016-03-16;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IlsZnoWte1k7dvQDwp8mwt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001207;;1117927;1012313;PYG;Guaraníes;2016-03-16;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6L0vXsbEsCuTQlRxT2KTllv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001208;;68943183;62429933;PYG;Guaraníes;2016-03-16;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Ih5%2F8TRjLN8CbWBv7Dj5wc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001113;;74335171;67312524;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KIOep4syTt0VgGQL0SnNX3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001123;;5940000;5378832;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KqzZbO5hGsM9zJPdlqR%2FcW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001124;;21869465;19803396;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KtwX1INRcvucCS8PeFiwY4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001116;;5799180;5251316;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6LDkiJA3Aw%2FOsaH17bX4kkM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001118;;4174657;3780266;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6JHhbORvrObVFxD5ZuBfibr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001119;;29058294;26313077;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6LPYuq4LL%2BhtXwOTuV4V4O5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001125;;92736993;83975876;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6L0uQyrL0IHyZDL6eKrXmZh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001126;;35440058;32091939;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6L9tD1yiOb9EEXhUwQem1X%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001127;;35652559;32284364;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6L8L0DLZ10TLZq4S6peT%2Fb9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001071;;87481307;79216709;PYG;Guaraníes;2015-12-04;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KW5DNNrZ4Hf3JJjyQCmAEF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001072;;10493500;9502150;PYG;Guaraníes;2015-12-04;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KUKa%2FBxJIkqgoTM8EdO7AR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001073;;29676419;26872807;PYG;Guaraníes;2015-11-30;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Ltog%2BL2Uflk42D2aIBbA3w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001074;;7078320;6409611;PYG;Guaraníes;2015-11-30;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Ioo6%2Ftbz4fiA9AN16faxkm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001016;;20345922;18423787;PYG;Guaraníes;2015-11-04;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6LVXotY3FNsX1PWrVCUdeKJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001017;;115703310;104772502;PYG;Guaraníes;2015-11-04;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6K9w12tFFLjlPpUiGEWfWlV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001014;;19404899;17571665;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Ijek4lBgxob7ZR9tIfzsGh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001015;;1941929;1758469;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6K5FY4rf7%2FxCrei%2Bsrjpdbe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000984;;113855744;103099482;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6L%2Fq5PxWFWi8O%2F%2FPFNLgwlw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000985;;29783313;26969602;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KkLsetMTclTtGeIQNZn0jZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000982;;26311857;23826104;PYG;Guaraníes;2015-09-25;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6JMNQtHbuJUImfLZKuiNAAd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000983;;4301725;3895329;PYG;Guaraníes;2015-09-25;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Llc4vkQf2tePIwYbrEm28P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000960;;131272385;118870724;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KW00qnwraXrDokri4sqFzs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000962;;12659141;11463198;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IHANCEwr417AISyw5H50rq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000963;;57546241;52109691;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IR5QStE8YC2WBTO6uzrsCV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000964;;6357212;5756629;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6LmutLod4s0n8%2FLBc2PuWSp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000955;;27088138;24529048;PYG;Guaraníes;2015-09-02;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6L2mx%2FRnxDjbuIS8AJk8CgS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000956;;3083757;2792426;PYG;Guaraníes;2015-09-02;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IiU%2FwjbocKYo8yCroLllZ3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000942;;80595284;72981228;PYG;Guaraníes;2015-08-17;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6K6pdeHmd84e33rB17Q5%2Btt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000943;;11049971;10006050;PYG;Guaraníes;2015-08-17;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6Jk4AkX11GilfSgkUpjHwch;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000905;;8580375;7769764;PYG;Guaraníes;2015-08-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IHhG2bZAN9uZWaG0La3NIt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000910;;60146227;54464049;PYG;Guaraníes;2015-08-07;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IbO6NqsCB4p8O55hhLDFAD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000906;;5807501;5258850;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6JMYvfctv5jO8YkxiKD%2F3P0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000911;;35477088;32125471;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6IqUM0kLPeSVKzKAeQgL1aR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000880;;52583082;47615415;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jdw7LoBDgy%2FSQYy3eBEAFL6KqNKuid1M6ec4U5ED%2Bvq8r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000887;;13135802;11894827;PYG;Guaraníes;2015-06-26;
