id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkP6Ccj1YeXTq7Q7Orb3CjCk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002728;11972847;6000000;4925890;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkPHKglEghTmG2OAfn%2BiFSZ5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002734;11972847;9000000;7928836;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkPw08%2FHgK6NhzhaqjGruqZ9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002735;11972847;9000000;7928836;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkMl4CgIuFGZ4K0jnkjykk39;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002733;11972847;12000000;10571781;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkORZ5Mr1cSS3ekl5pk4z0Rm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002729;11972847;9000000;7388836;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkOoNeb6VWVKAarafFVyAdaY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002730;11972847;9000000;7388836;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkOcZscRJP%2B8syNR6Fr6J4W6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002731;11972847;2200000;1784160;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkP9FvHQiXbwf7FwPtVSRPMY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002773;11972847;7500000;6682364;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkN66s22iOC9AcybBcJXPVq9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002781;11972847;5200000;4581106;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSIyXpHZMzInQw%2B7teDipDMjQ%3D%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";11972847;11972847;9800000;8731621;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkM63lEPSohOemF9PkoNO%2FK4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002606;119149440;5000000;3854909;PYG;Guaraníes;2017-06-07;
