id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UN57%252FFBIOEs%253D;acta_de_apertura_1272893602770.pdf;"2010-05-03 09:35:23";;"Acta de Apertura";adjudicacion;35;
bF4bDln5oWk%253D;cuadro_comparativo_1272893559385.pdf;"2010-05-03 09:35:23";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
VMMkH%252F0ECW4%253D;matriz_eval__combus_3_1272893823033.pdf;"2010-05-03 09:37:06";;"Informe de Evaluación";adjudicacion;36;
cAeKmyCux2c%253D;matriz_eval__combus_2_1272893800767.pdf;"2010-05-03 09:36:44";;"Informe de Evaluación";adjudicacion;36;
mgbZmHuj%252FGc%253D;matriz_eval__combus_1_1272893780104.pdf;"2010-05-03 09:36:24";;"Informe de Evaluación";adjudicacion;36;
EIkZQmmnqRs%253D;dictamen_de_evaluaci_n_1272893716642.pdf;"2010-05-03 09:35:23";;"Informe de Evaluación";adjudicacion;36;
jrzEb%252Fl5AJk%253D;notif_1274300010431.zip;"2010-05-19 16:13:40";;"Notificación al Oferente";adjudicacion;39;
GJ1GGH2gs%252Fc%253D;notificaci_n_1272893596006.pdf;"2010-05-03 09:35:23";;"Notificación al Oferente";adjudicacion;39;
uD%252B59XdqRO4%253D;resoljm_1274299999126.pdf;"2010-05-19 16:13:40";;"Resolución de Adjudicación";adjudicacion;37;
9z1o9Wq1h%252BQ%253D;resoluci_n_1272893582915.pdf;"2010-05-03 09:35:23";;"Resolución de Adjudicación";adjudicacion;37;
