id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
yOerdi02DbE%3D;654117;;"informe mensual 1";2020-11-23;2020-11-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SWgdqcT9jxA%3D;654117;;"informe mensual 2";2020-12-23;2020-12-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Zz0ghhmm%2BLE%3D;654117;;"informe mensual 3";2021-01-23;2021-01-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tNCZULZfrS4%3D;654117;;"Informe mensual 4";2021-02-23;2021-02-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uu1uFoq7hKY%3D;654117;;"informe mensual 5";2021-03-23;2021-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8cc944K2w%2Fw%3D;654117;;"informe mensual 6";2021-04-23;2021-04-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
56Q9uvHUX6g%3D;654117;;"informe mensual 7";2021-05-23;2021-05-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SflWVPKqZMk%3D;654117;;"informe mensual 8";2021-06-23;2021-06-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lAlZl0zY3%2BA%3D;654117;;"infomre mensual 8";2021-07-23;2021-07-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uJkamIQzQuc%3D;654117;;"informe mensual 10";2021-08-23;2021-08-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WsAV3%2F1eWk0%3D;654117;;"informe mensual 11";2021-09-23;2021-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jHWweq4QiEc%3D;654117;;"informe mensual 12";2021-10-23;2021-10-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
