id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPD9p9h3nlPw7%2FsWQH2zNQX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004705;;39280320;38070487;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPSh%2BKoeOXcwMGds2NnfHXy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004707;;39280320;38070487;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPH1srjw0WcFu4JEM%2B0Qlxg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004709;;39280320;38070487;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkO72%2BGMkf1WabQ59gjpr4Ls;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004711;;39280320;38070487;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkM5tCAngTLEi8HdYMnaNrzi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004713;;39280320;38070487;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkOKc2vIsbf%2FH2dbjdDOA2JG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0005085;;39280320;38070487;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkP1xwIDbOlHwb0E%2B9K4H33%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004706;;9820080;9517621;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkN2w9s4pq2sIDAaR4yxTYeZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004708;;9820080;9517621;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPfkk3riqtz9J1EyVz6OSIB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004710;;9820080;9517621;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkNKg8IGGi0fH1EkCZSHYS9N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004712;;9820080;9517621;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkN7%2B9I6x5knZCCuYU0RrLpH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004714;;9820080;9517621;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkOJbGiGA1H4hFrPBOMVXb4o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0005084;;9820080;9517621;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2BNxVZ2c0SK5WFubDSmdnx%2F5rbZcJ4QUBe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-002-0002162;;39280320;36999206;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2BNxVZ2c0SK5WNB0NUEGY1GW%2Fnln3E9Fyw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-002-0002164;;39280320;36999206;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2BNxVZ2c0SK5XoxOonhLSUlgpJML%2FWkjaJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-002-0002166;;39280320;36999206;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPtQT6wadhbTVDUkgjsvSqC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004306;;9820080;9249801;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPi2rTdggJGdNAoiu%2FKi4r6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004311;;9820080;9249801;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkNQvd6Eyy7mPkCdP%2BycNNzT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004330;;9820080;9249801;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPkLypvY2FPRl%2Fje4Sc%2BlN0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004332;;9820080;9249801;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2BNxVZ2c0SK5UdlCQDqkjzDugCR9g0fyp0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-002-0002163;;9820080;9249801;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2BNxVZ2c0SK5X3Avsw222%2Bd26mJGDckzPc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-002-0002165;;9820080;9249801;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2BNxVZ2c0SK5XT2ED9lk78bIEdFgv17eql;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-002-0002167;;9820080;9249801;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPIDhTF4%2FBAwgM28GRPNmY9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004309;;9820080;9249801;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkN1%2Fiv7xPeKq%2FZF4pZ2PRcy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004232;;9820080;9249801;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkMvapuoFPrutxwm9PmekYTy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004329;;39280320;36999206;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkM3idE7IWMTfCBHJczv2f0i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004331;;39280320;36999206;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPo97WxM0Nux%2FnavxZElEvE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004234;;9820080;9249801;PYG;Guaraníes;2019-05-23;
