id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkOT%2BCEzAcTVHKAJMBk0%2FumI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000657;;6000000;5777600;PYG;Guaraníes;2017-01-20;176751
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkP1ayfg0CMkt%2BIp9BkPqN5b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000648;;6000000;5777600;PYG;Guaraníes;2017-01-18;168590
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkNKBXRGyBP%2FZlc21QxABL%2FK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000630;;6000000;5777600;PYG;Guaraníes;2016-11-30;132249
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkNd8M%2B4GTG5Hr%2FustaebUTp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000639;;6000000;5777600;PYG;Guaraníes;2016-11-30;136978
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkPtyErCmuO5IIYDBs96wem9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000622;;6000000;5777600;PYG;Guaraníes;2016-11-01;118389
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkPO%2FL5C%2F%2BhWuWnklkvpMpTK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000617;;6000000;5777600;PYG;Guaraníes;2016-08-31;93577
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkOtieKC7d43fF94QWIF%2FjfB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000827;;6000000;5777600;PYG;Guaraníes;2016-08-22;79058
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkPq0LmBZXV7y194QWIF%2FjfB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000828;;6000000;5777600;PYG;Guaraníes;2016-08-22;79058
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkNM%2BqeO%2Bc9pRl94QWIF%2FjfB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000829;;6000000;5777600;PYG;Guaraníes;2016-08-22;79058
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkNoZnUkBv9urF94QWIF%2FjfB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000830;;6000000;5777600;PYG;Guaraníes;2016-08-22;79058
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkPzASfTW848Bl94QWIF%2FjfB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000831;;6000000;5777600;PYG;Guaraníes;2016-08-22;79058
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkMfy1AVy1m8kx6dZjueRUMm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000826;;6000000;5777600;PYG;Guaraníes;2016-08-19;83343
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkP%2BeH872B7kaR6dZjueRUMm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000841;;6000000;5777600;PYG;Guaraníes;2016-08-19;83343
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkOO9R%2BTqI%2FFhx6dZjueRUMm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000845;;6000000;5777600;PYG;Guaraníes;2016-08-19;83343
w91ksD1409zRCpix%2F94qoTSTE7Rsvfh08xEMKcDB%2BkMsim7skgOTix6dZjueRUMm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0000846;;6000000;5777600;PYG;Guaraníes;2016-08-19;83343
