id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ALdgKmqgauc%3D;90101603;"Servicios de catering";"Servicios de catering";600
BTrXL8WzthI%3D;90101603;"Servicios de catering";"Servicios de catering";200
h2b6L5xJzXk%3D;90101603;"Servicios de catering";"Servicios de catering";2000
iTdcQx95Xz0%3D;90101603;"Servicios de catering";"Servicios de catering";150
XJz2mVDk3nQ%3D;90101603;"Servicios de catering";"Servicios de catering";200
YP5U087nnDw%3D;90101603;"Servicios de catering";"Servicios de catering";5000
wWdQjp1idrE%3D;90101603;"Servicios de catering";"Servicios de catering";20000
CxmlFOigCFg%3D;90101603;"Servicios de catering";"Servicios de catering";50
lF%2BXylEqPqM%3D;90101603;"Servicios de catering";"Servicios de catering";500
LKR511BOfyM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
k8a60AI1tfc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
a%2B%2Fvh58UIqY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1000
enxgIFkW9no%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1000
%2F7Rzy7ozmEo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";200
QpEiWh3dE8g%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
z0RntfqtMVA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
iM52RhKKZhA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
aprR4qJhioo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
r6vsgf%2Fyo68%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";500
V9z0ujAgb1I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";150
mE97m%2BEn75o%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";15
nLgVrfvkCOM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
wnLTkAkjRmw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";600
hIP9%2F0Kl%2BMA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
IOOgLWsTB60%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
l44lA9UkjEQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";25
PcbfD9kjqYI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
xPlmIMDbSu8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";500
LoDGJ5wcvv8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1000
%2By9hPryT4UQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
lTGe1KXVYJw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
7xUYHJowMUg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
GTmavO0AaAI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1000
TSTjznMl5dg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1000
