n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40170000;40172300;40172300;40172300-001;"Buje de reducción galvanizado";A
40000000;40170000;40172300;40172300;40172300-002;"Buje PVC";A
40000000;40170000;40172300;40172300;40172300-9987;"BUJE DE REDUCCION 60 X 50MM SOLDABLE PVC";A
40000000;40170000;40172300;40172300;40172300-9988;"BUJE DE REDUCCION DE 50 MM X 40 MM PVC SOLDABLE.";A
40000000;40170000;40172300;40172300;40172300-9989;"BUJE DE REDUCCION DE 85 MM X 75 MM PVC SOLDABLE";A
40000000;40170000;40172300;40172300;40172300-9990;"BUJE DE REDUCCIÓN ROSCA 2” A 1 1/4” PPR";A
40000000;40170000;40172300;40172300;40172300-9991;"BUJE DE REDUCCIÓN ROSCA 2” A 1” PPR";A
40000000;40170000;40172300;40172300;40172300-9992;"BUJE DE REDUCCIÓN ROSCA 1 1/2” A 1 1/4” PPR";A
40000000;40170000;40172300;40172300;40172300-9993;"BUJE DE REDUCCIÓN ROSCA 1 1/2” A 3/4” PPR";A
40000000;40170000;40172300;40172300;40172300-9994;"BUJE DE REDUCCIÓN ROSCA 1 1/4” A 1” PPR";A
40000000;40170000;40172300;40172300;40172300-9995;"BUJE DE REDUCCIÓN ROSCA 1 1/4” A 3/4” PPR";A
40000000;40170000;40172300;40172300;40172300-9996;"BUJE DE REDUCCIÓN ROSCA 1” A 3/4” PPR";A
40000000;40170000;40172300;40172300;40172300-9997;"BUJE DE REDUCCIÓN ROSCA 1” A 1/2” PPR";A
40000000;40170000;40172300;40172300;40172300-9998;"BUJE DE REDUCCIÓN ROSCA ¾” A ½”  PPR";A
40000000;40170000;40172300;40172300;40172300-9999;"Buje de polipropileno";I
