id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Cw3MkObVAqY%3D;1;41116002-018;"Panel de globulos rojos detector";"Panel de globulos rojos detector";450000;_NO_APLICA_;80.000000000000;_NO_APLICA_;36000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8viXpXS1mZQ%3D;2;41116002-019;"Panel de globulos rojos selector";"Panel de globulos rojos selector";600000;_NO_APLICA_;20.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jYC5%2F4dqc8%3D;3;41116002-017;"Panel de globulos rojos identificador";"Panel de globulos rojos identificador";2700000;_NO_APLICA_;10.000000000000;_NO_APLICA_;27000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MzUKcFipCs8%3D;4;41116002-017;"Panel de globulos rojos identificador";"Panel de globulos rojos identificador";1100000;_NO_APLICA_;70.000000000000;_NO_APLICA_;77000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6WM%2BoFFzu5o%3D;5;41116002-080;"Tarjetas con AHG, C3d poliespecifica";"Tarjetas con AHG, C3d poliespecifica";30000;_NO_APLICA_;5400.000000000000;_NO_APLICA_;162000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULDblTnlQKE%3D;6;41122101-005;"Placa para tipificacion";"Placa para tipificacion";200000;_NO_APLICA_;2304.000000000000;_NO_APLICA_;460800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M4u1fI8Hrek%3D;7;41113036-005;Microplacas;Microplacas;300000;_NO_APLICA_;864.000000000000;_NO_APLICA_;259200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTN9%2FdIEA1E%3D;8;41116002-110;"Tarjeta Perfil Antigenico";"Tarjeta Perfil Antigenico";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uUJSHflHOSY%3D;9;41116002-110;"Tarjeta Perfil Antigenico";"Tarjeta Perfil Antigenico";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbyTYu1wCmg%3D;10;41116002-110;"Tarjeta Perfil Antigenico";"Tarjeta Perfil Antigenico";110000;_NO_APLICA_;8.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GImoBcfXDhk%3D;11;41116002-038;"Tarjeta para Determinar Fenotipo RH y Kell";"Tarjetas C, Sme, E, Kell, Ctrl";36000;_NO_APLICA_;2052.000000000000;_NO_APLICA_;73872000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cea2tpOs4%2BM%3D;12;41116002-040;"Tarjetas Newborn";"Tarjetas Newborn";28000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;56000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vw3ashZOF3I%3D;13;41116002-039;"Tarjetas Neutras";"Tarjetas Neutras";28000;_NO_APLICA_;84.000000000000;_NO_APLICA_;2352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;BIORAD;SUIZA;SUIZA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
