id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QCPnBhygA8w%253D;acta_apertura_licencia_y_software_1558989312344.pdf;"2019-05-27 16:35:14";"2019-06-05 17:10:55";"Acta de Apertura";adjudicacion;35;
deJfo1MzoKk%253D;cuadro_comparativo_licencia_1558989264897.pdf;"2019-05-27 16:34:37";"2019-06-05 17:10:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cgFszY63G2c%253D;informe_de_evaluacio__769n_licencia_y_software_1558989835726.pdf;"2019-05-27 16:43:59";"2019-06-05 17:10:55";"Informe de Evaluación";adjudicacion;36;
Wo7perogUB8%253D;nota_de_aclaracio__769n__1560952099689.pdf;"2019-06-19 09:49:22";"2019-06-21 17:48:14";"Nota de Aclaración";contrato;220;
SG%252FUwkDmkaw%253D;notificacio__769n_office_compu_1559056475077.pdf;"2019-05-28 11:14:41";"2019-06-05 17:10:55";"Notificación al Oferente";adjudicacion;39;
YRokDjNVxW0%253D;acuse_sda_1558989226482.pdf;"2019-05-27 16:33:53";"2019-06-05 17:10:55";"Notificación al Oferente";adjudicacion;39;
D0lF8C4YdXI%253D;acuse_itcs_1558989211028.pdf;"2019-05-27 16:33:34";"2019-06-05 17:10:55";"Notificación al Oferente";adjudicacion;39;
ePRGkcxe5Wc%253D;acuse_marcelo_addario_1558989171725.pdf;"2019-05-27 16:33:21";"2019-06-05 17:10:55";"Notificación al Oferente";adjudicacion;39;
Zcc9vYlMmQk%253D;contrato_n_2_licencias_y_software_1560952090895.pdf;"2019-06-19 09:49:22";"2019-06-21 17:48:14";"Orden de Compra o Contrato";contrato;123;
UTOU6%252Ft26hk%253D;resolucio__769n_de_adjudicacio__769n_licencias_1559056373262.pdf;"2019-05-28 11:14:08";"2019-06-05 17:10:55";"Resolución de Adjudicación";adjudicacion;37;
