id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
16201;1;Logo;"2015-02-27 12:21:32";"En el ítem 12.1 se presenta una imagen de referencia con el logotipo de COPACO que debe ser impreso en el equipo. Consultamos si dicha imagen de referencia que presenta un gradiente de tonalidad gris es definitiva o luego puede ser modificada por otra. Y consultamos si dicho gradiente puede ser eliminado del logotipo, ya que existen cuestiones técnicas que impiden la impresión del mismo con una buena calidad. ";sbe;2015-03-05;"Se aclara que el fondo del logotipo de COPACO S.A. que debe ser impreso en el equipo podrá ser de tono uniforme blanco o gris claro."
16202;2;Modem;"2015-02-27 12:22:59";"Dentro de la Sección III SUMINISTROS REQUERIDOS, en el ítem 19.1 se requiere que el equipo ofertado cumpla con lo siguiente:
Inalámbrico: 802.11b/g/n punto de acceso con 2 antenas omnidireccionales de 5 dBi cada una. Al menos una antena deberá ser externa y desmontable

De acuerdo a cumplir con los requerimientos de EIRP de las normas internacionales para equipos de hogar, solicitamos que sean aceptados equipos con 2 antenas omnidireccionales, y con al menos una antena de 5dBi. Por otro lado, solicitamos sean también aceptados equipos con antena externa no desmontable, ya que las mismas introducen pérdidas de performance e incrementan el costo de los equipos. Esto permitirá a COPACO contar con mayor cantidad de oferentes.
";sbe;2015-03-19;"Remitirse a la Adenda N° 2"
16203;3;Logotipo;"2015-02-27 12:23:18";"Dentro de la Sección III SUMINISTROS REQUERIDOS, en el ítem 12.1 se presenta una imagen de referencia con el logotipo de COPACO que debe ser impreso en el equipo. Dicha imagen de referencia presenta como FONDO un gradiente de tonalidad gris. Consultamos si dicho FONDO debe ser incluido en la serigrafía o puede ser reemplazado por un fondo Blanco o de tono uniforme. ";sbe;2015-03-05;"Se aclara que el fondo del logotipo de COPACO S.A. que debe ser impreso en el equipo podrá ser de tono uniforme blanco o gris claro."
16204;4;Certificacion;"2015-02-27 12:23:54";"Dentro de la Sección III SUMINISTROS REQUERIDOS, en el ítem 19.1, se solicita que el modem cumpla con las certificaciones FCC, CE. Se solicita aclaración si con cumplir con una de ellas es suficiente o ambas son requeridas. ";sbe;2015-03-19;"Remitirse a la Adenda N° 2"
16234;5;"Antena con potencia minima";"2015-03-02 15:35:22";"El PBC Solicita 2 (dos) antenas omnidireccionales con al menos una antena externa y desmontable, y una potencia minima de 5dBi para ellas. Solicitamos, si es viable, que la antena externa desmontable sea la que cumpla con el requerimiento de potencia minima de 5dBi. 
Muchas Gracias.";sbe;2015-03-19;"Remitirse a la Adenda N° 2"
16334;6;"Experiencia y Capacidad Técnica";"2015-03-05 11:53:30";"El Oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de experiencia: 

-Ser representante en Paraguay de los equipos ofertados.

Se consulta si sera suficiente con la presentacion de una autorizacion del fabricante, para asegurar la participacion de más oferentes
";sbe;2015-03-19;"Remitirse a la Adenda N° 2"
16335;7;"Experiencia y Capacidad Técnica";"2015-03-05 11:55:05";"&#61692;	Suministro de módems, splitters y microfiltros realizados por el oferente con anterioridad. El promedio de facturación de los años 2011, 2012 y 2013 deberá ser como mínimo, igual al 30% (treinta por ciento) del monto total ofertado.

Se consulta si se podran presentar 	Suministros similares realizados";sbe;2015-03-19;"Remitirse a la Adenda N° 2"
16336;8;"Solicitud de Prorroga";"2015-03-05 17:32:17";"Por la complejidad del proyecto y los máximos estandares de la entidad solicitamos una prorroga de 2 semanas para la presentación de oferta.";sbe;2015-03-11;"Remitirse a Adenda N° 1"
16362;9;"Pedido de prorroga";"2015-03-09 18:02:02";"Solicitamos por este medio por lo menos 2 semanas de prorroga para la presentación de ofertas, así mismo para el periodo de consultas, atendiendo a la complejidad y estándares técnicos de presentación de la contratante.";sbe;2015-03-11;"Remitirse a Adenda N° 1"
16363;10;Prorroga;"2015-03-10 08:55:55";"De manera a poder llegar en tiempo y forma a preparar una oferta como la institucion requiere, y poder tener a tiempo las muestras solicitadas, tenemos a bien solicitar para esta oportunidad una prorroga en la fecha de inicio de competencia de 15 dias, proponiendo pasar la misma al 1° Abril proximo.";sbe;2015-03-11;"Remitirse a Adenda N° 1"
16593;11;"Sobre las Especificaciones Técnicas de la configuración por defecto de los equipos ";"2015-03-25 10:48:01";"En cuanto a los parámetros de los PVCs, cita lo siguiente:
Soporte AAL y ATM 
-Soporte hasta 8 PVCs 
-Soporte Integrado ATM AAL5 (UBR,CBR,VBR,VBR-rt, and VBR-nrt) 
- Rango de direcciones 0~255 VPI más 32~65535 VCI 
.Deberá estar configurado con los siguientes PVC  aun cuando el equipo sea restaurado a configuración de fábrica (Botón RESET): 
&#61607;Primer PVC = 0,32 (ACTIVADO MODO ROUTER) 
&#61607; Segundo PVC = 5,35 (ACTIVADO MODO BRIDGE) 
&#61607; PVC DEL 3 AL 8 (DESACTIVADO) 
&#61607; VLAN por PVC 
0-32 VLAN 1 puerto LAN 1,2 y WIFI. 
5-35 VLAN 2 puerto LAN 3-4. 
El DHCP desactivado en los puertos LAN 1 y 4 
Favor confirmar si los puertos LAN 1 y 2 pertenecerán al PVC 0,32 y deberán tener el DHCP activado?. 
Favor confirmar si los puertos LAN 3 y 4 pertenecerán al PVC 5,35 y deberán tener el DHCP desactivado?. 
";sbe;2015-03-26;"Se aclara que la configuración que deberá tener por defecto el módem ADSL2+ es la siguiente:
 
VLAN por PVC
 
0-32 VLAN 1 puerto LAN 2,3 y WIFI para el servicio de Internet
5-35 VLAN 2 puerto LAN 1 y 4 para el servicio de IPTV.
 
El DHCP desactivado en los puertos LAN 1 y 4.
"
