id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6IosYWKLevVPGSFHAFiFKME;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000053;;4765600;4588955;PYG;Guaraníes;2014-12-02;
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6K5aYAmjrNjVfkJr0daGcnp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000052;;4765600;4588955;PYG;Guaraníes;2014-11-17;
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6Juq%2FR8BYazRnXOT%2FwGIY9i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000013;;4765600;4588955;PYG;Guaraníes;2014-10-13;
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6JXeAfCooO34ae6JENfcxJ%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000012;;4765600;4588955;PYG;Guaraníes;2014-09-09;
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6I7p7x8I9ldYPMXlYh5yYLv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000011;;4765600;4588955;PYG;Guaraníes;2014-08-19;
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6K8QbOiY4u0aFf%2FT5r1Ao2f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000009;;4765600;4588955;PYG;Guaraníes;2014-07-14;
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6Kg9n%2FA51p7ZVnxnmi0uFuE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000006;;4765600;4588955;PYG;Guaraníes;2014-05-26;
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6IXxdE3ab2Sg4Di8JJe%2BBtD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000007;;4765600;4588955;PYG;Guaraníes;2014-05-26;
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6KxDUddfQsg1Q2b8eHaks2p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000005;;4765600;4588955;PYG;Guaraníes;2014-04-07;
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoApfXS8kW0kYnoCEslSpJ8lFIOeY4i0WQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-00-0000003;;4765600;4588955;PYG;Guaraníes;2014-03-10;
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6LNHAbLQhnEbKtDb0BDkNyi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000002;;4765600;4588955;PYG;Guaraníes;2014-03-10;
w91ksD1409x0SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6JIPKvYfCClN%2BEEUzsZolFS;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000001;;765600;765600;PYG;Guaraníes;2014-01-22;159292
HsAXy7yYbc50SPaU5%2FQdYW1p%2FXcUUjgoYy3eBEAFL6JIPKvYfCClNzF2KRMrQooi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263812;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACION";001-001-0000001;;4000000;3851734;PYG;Guaraníes;2014-01-22;
